﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;680088;680088;194535
07;16;01;29;06;;P;Equipos Informáticos                                                            ;13846;46181;0
07;16;01;29;07;;P;Programas Informáticos                                                          ;666242;633907;194535
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2571722;2571722
07;16;01;34;07;;P;Deuda Flotante                                                                  ;10;2571722;2571722
;;;;;;;RESULTADO;;;434900
07;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37247907;37247907;9899851
07;19;01;05;02;;P;Del Gobierno Central                                                            ;37247907;37247907;9899851
07;19;01;05;02;003;P;CORFO                                                                                                                                                                                                                                                     ;432452;432452;432452
07;19;01;05;02;006;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;5915944;5915944;1600000
07;19;01;05;02;011;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;16585142;16585142;6067399
07;19;01;05;02;013;P;Desarrollo Productivo Sostenible                                                                                                                                                                                                                          ;14314369;14314369;1800000
07;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4649822;4650111;2219798
07;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;289;288
07;19;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;17949
07;19;01;08;99;;P;Otros                                                                           ;4649822;4649822;2201561
07;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;93047;0
07;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2320789;2320789;1204843
07;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;892626;892626;305329
07;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;53071;53071;115129
07;19;01;23;01;;P;Prestaciones Previsionales                                                      ;53071;53071;22274
07;19;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;92855
07;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38631233;38625613;8034805
07;19;01;24;01;;P;Al Sector Privado                                                               ;38631233;38625613;8034805
07;19;01;24;01;005;P;Innovación Empresarial                                                                                                                                                                                                                                    ;18110143;18104523;1934018
07;19;01;24;01;006;P;Fomento de la Ciencia y la Tecnología                                                                                                                                                                                                                     ;8646518;8646518;2666424
07;19;01;24;01;009;P;Crea y Valida Innovación                                                                                                                                                                                                                                  ;6035740;6035740;1372251
07;19;01;24;01;010;P;Escala Innovación                                                                                                                                                                                                                                         ;5838832;5838832;2062112
07;19;01;25;;;P;INTEGROS AL FISCO                                                               ;0;93326;422570
07;19;01;25;99;;P;Otros Integros al Fisco                                                         ;0;93326;422570
07;19;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;5630;5619
07;19;01;26;01;;P;Devoluciones                                                                    ;10;5630;5619
07;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
07;19;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;2031354
07;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;634405;634405;475558
07;21;01;05;02;;P;Del Gobierno Central                                                            ;634405;634405;475558
07;21;01;05;02;002;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;634395;634395;475558
07;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;30;32016
07;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;31738
07;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;214
07;21;01;08;99;;P;Otros                                                                           ;10;10;64
07;21;01;09;;;P;APORTE FISCAL                                                                   ;4655423;4947434;3055732
07;21;01;09;01;;P;Libre                                                                           ;4655423;4947434;3055732
07;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;86841;0
07;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3204598;3158917;1661525
07;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1261030;1257983;708605
07;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;45681;45680
07;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;45681;45680
07;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;782530;782530;500633
07;21;01;24;02;;P;Al Gobierno Central                                                             ;782530;782530;500633
07;21;01;24;02;002;P;Programa Promoción de Exportaciones - PROCHILE                                                                                                                                                                                                            ;782530;782530;500633
07;21;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;229857
07;21;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;229857
07;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;41670;44717;0
07;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;44717;0
07;21;01;29;07;;P;Programas Informáticos                                                          ;41670;0;0
07;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;378862;378862
07;21;01;34;07;;P;Deuda Flotante                                                                  ;10;378862;378862
;;;;;;;RESULTADO;;;38144
07;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225366;225366;99956
07;23;01;05;02;;P;Del Gobierno Central                                                            ;225366;225366;99956
07;23;01;05;02;001;P;Subsecretaría de Economía y empresas de menor tamaño                                                                                                                                                                                                      ;225356;225356;98881
07;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1075
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;68084;68084;85395
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;48783;48863;74276
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45378;45378;68112
07;23;01;08;99;;P;Otros                                                                           ;3405;3485;6164
07;23;01;09;;;P;APORTE FISCAL                                                                   ;7502092;7502092;5102591
07;23;01;09;01;;P;Libre                                                                           ;7502092;7502092;5102591
07;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;20827;20826
07;23;01;12;10;;P;Ingresos por Percibir                                                           ;0;20827;20826
07;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;103839;0
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;6745514;6726770;4419564
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;779558;779558;495682
07;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;67695;67693
07;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;67695;67693
07;23;01;25;;;P;INTEGROS AL FISCO                                                               ;45390;79837;102498
07;23;01;25;99;;P;Otros Integros al Fisco                                                         ;45390;79837;102498
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;273863;273863;237904
07;23;01;29;06;;P;Equipos Informáticos                                                            ;203908;203908;203571
07;23;01;29;07;;P;Programas Informáticos                                                          ;69955;69955;34333
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;41348;41284
07;23;01;34;07;;P;Deuda Flotante                                                                  ;10;41348;41284
;;;;;;;RESULTADO;;;18419
07;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
07;24;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
07;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;43638;32891
07;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;13295
07;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
07;24;01;08;99;;P;Otros                                                                           ;0;43618;19596
07;24;01;09;;;P;APORTE FISCAL                                                                   ;3354384;3352420;1881575
07;24;01;09;01;;P;Libre                                                                           ;3354384;3352420;1881575
07;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;362508;0
07;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;1362774;1362774;908064
07;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;622111;622111;76513
07;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;672170;672170;547688
07;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;563390;563390;445750
07;24;01;24;03;002;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;563390;563390;445750
07;24;01;24;07;;P;A Organismos Internacionales                                                    ;108780;108780;101938
07;24;01;24;07;001;P;Organización Mundial del Turismo                                                                                                                                                                                                                          ;102047;102047;96806
07;24;01;24;07;007;P;Organismo Internacional de Turismo Social                                                                                                                                                                                                                 ;6733;6733;5132
07;24;01;25;;;P;INTEGROS AL FISCO                                                               ;20;256996;235533
07;24;01;25;99;;P;Otros Integros al Fisco                                                         ;20;256996;235533
07;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139254;139254;5213
07;24;01;29;06;;P;Equipos Informáticos                                                            ;10099;10099;5213
07;24;01;29;07;;P;Programas Informáticos                                                          ;129155;129155;0
07;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;318900;318900;0
07;24;01;31;02;;P;Proyectos                                                                       ;318900;318900;0
07;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;239175;239175;159450
07;24;01;33;02;;P;Al Gobierno Central                                                             ;239175;239175;159450
07;24;01;33;02;001;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;79725;79725;0
07;24;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;159450;159450;159450
07;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;147196;147196
07;24;01;34;07;;P;Deuda Flotante                                                                  ;10;147196;147196
;;;;;;;RESULTADO;;;-165191
07;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;14633
07;25;01;05;02;;P;Del Gobierno Central                                                            ;10;10;14633
07;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;14633
07;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39484;39484;80682
07;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36155;36155;79155
07;25;01;08;99;;P;Otros                                                                           ;3329;3329;1527
07;25;01;09;;;P;APORTE FISCAL                                                                   ;9875681;9898961;6575244
07;25;01;09;01;;P;Libre                                                                           ;9875681;9898961;6575244
07;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;382;382;168462
07;25;01;12;10;;P;Ingresos por Percibir                                                           ;382;382;168462
07;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;50750;0
07;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;5233091;5233091;3566994
07;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;834046;834046;536555
07;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3731242;3731242;1843175
07;25;01;24;01;;P;Al Sector Privado                                                               ;3730115;3730115;1842096
07;25;01;24;01;283;P;Para Cumplimiento Artículo 37 del Libro IV del Código de Comercio                                                                                                                                                                                         ;4827;4827;0
07;25;01;24;01;285;P;Para Cumplimiento Artículo 40, Ley N° 20.720                                                                                                                                                                                                              ;3725288;3725288;1842096
07;25;01;24;07;;P;A Organismos Internacionales                                                    ;1127;1127;1079
07;25;01;24;07;006;P;Asociación Internacional de Reguladores por Insolvencia                                                                                                                                                                                                   ;1127;1127;1079
07;25;01;25;;;P;INTEGROS AL FISCO                                                               ;36167;36167;459018
07;25;01;25;99;;P;Otros Integros al Fisco                                                         ;36167;36167;459018
07;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;81011;81011;34432
07;25;01;29;07;;P;Programas Informáticos                                                          ;81011;81011;34432
07;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;74030;74030
07;25;01;34;07;;P;Deuda Flotante                                                                  ;10;74030;74030
;;;;;;;RESULTADO;;;324817
07;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;339950;339950;0
07;26;01;05;02;;P;Del Gobierno Central                                                            ;339950;339950;0
07;26;01;05;02;001;P;Operaciones Complementarias - Tesoro Público                                                                                                                                                                                                              ;339940;339940;0
07;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
07;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
07;26;01;09;;;P;APORTE FISCAL                                                                   ;15377672;17375277;8634384
07;26;01;09;01;;P;Libre                                                                           ;15377672;17375277;8634384
07;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;2173433;2173433;1124386
07;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;597261;597261;272627
07;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10503915;10503915;3150226
07;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;10503915;10503915;3150226
07;26;01;24;03;002;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;9622380;9622380;2729561
07;26;01;24;03;475;P;Bonificación Repoblamiento de Algas Art.12 Ley N° 20.925                                                                                                                                                                                                  ;881535;881535;420665
07;26;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
07;26;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
07;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;186631;186631;58688
07;26;01;29;03;;P;Vehículos                                                                       ;88782;88782;0
07;26;01;29;06;;P;Equipos Informáticos                                                            ;12756;12756;8153
07;26;01;29;07;;P;Programas Informáticos                                                          ;85093;85093;50535
07;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2256372;2256372;600177
07;26;01;33;01;;P;Al Sector Privado                                                               ;2256372;2256372;600177
07;26;01;33;01;009;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;2256372;2256372;600177
07;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1997615;1997974
07;26;01;34;07;;P;Deuda Flotante                                                                  ;10;1997615;1997974
;;;;;;;RESULTADO;;;1430306
08;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;38102
08;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;38102
08;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;38102
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;72465;98884;176973
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;64467;64467;25443
08;01;01;08;99;;P;Otros                                                                           ;7998;34417;151530
08;01;01;09;;;P;APORTE FISCAL                                                                   ;12396049;12131054;7643314
08;01;01;09;01;;P;Libre                                                                           ;12396049;12131054;7643314
08;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;5375;5374
08;01;01;10;03;;P;Vehículos                                                                       ;0;5375;5374
08;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;275647
08;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;275647
08;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;627844;0
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7014451;6536824;4383944
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2407953;2474953;1421077
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2798111;2879450;1443355
08;01;01;24;01;;P;Al Sector Privado                                                               ;110603;110603;82953
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;110603;110603;82953
08;01;01;24;02;;P;Al Gobierno Central                                                             ;626840;706612;353306
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;626840;706612;353306
08;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;2000213;2000213;945074
08;01;01;24;03;003;P;Consejo Fiscal Autónomo                                                                                                                                                                                                                                   ;701780;701780;331052
08;01;01;24;03;005;P;Comisión Nacional de la Productividad                                                                                                                                                                                                                     ;1298433;1298433;614022
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;60455;62022;62022
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;57450;59942;59942
08;01;01;24;07;003;P;Convención sobre Asistencia Administrativa Mutua en Materia Fiscal-OCDE                                                                                                                                                                                   ;3005;2080;2080
08;01;01;25;;;P;INTEGROS AL FISCO                                                               ;64477;90896;27660
08;01;01;25;99;;P;Otros Integros al Fisco                                                         ;64477;90896;27660
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183532;274932;39858
08;01;01;29;05;;P;Máquinas y Equipos                                                              ;10949;62749;5408
08;01;01;29;06;;P;Equipos Informáticos                                                            ;80199;119799;5458
08;01;01;29;07;;P;Programas Informáticos                                                          ;92384;92384;28992
08;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;606112;606112
08;01;01;34;07;;P;Deuda Flotante                                                                  ;10;606112;606112
08;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;217404
08;01;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;16134
08;01;06;05;02;;P;Del Gobierno Central                                                            ;10;10;16134
08;01;06;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;16134
08;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;59582;60468;121246
08;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59572;59572;119587
08;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
08;01;06;08;99;;P;Otros                                                                           ;10;886;1659
08;01;06;09;;;P;APORTE FISCAL                                                                   ;10875374;10943483;7687231
08;01;06;09;01;;P;Libre                                                                           ;10875374;10943483;7687231
08;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;83636;84433
08;01;06;12;10;;P;Ingresos por Percibir                                                           ;0;83636;84433
08;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;21673;0
08;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;1749384;1749384;1390479
08;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;107537;107537;73212
08;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9018453;9018453;6147327
08;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;9018453;9018453;6147327
08;01;06;24;03;001;P;Tribunales Tributarios y Aduaneros                                                                                                                                                                                                                        ;9018453;9018453;6147327
08;01;06;25;;;P;INTEGROS AL FISCO                                                               ;59582;144094;152681
08;01;06;25;99;;P;Otros Integros al Fisco                                                         ;59582;144094;152681
08;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;89792;89792
08;01;06;34;07;;P;Deuda Flotante                                                                  ;10;89792;89792
08;01;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;55553
08;01;07;09;;;P;APORTE FISCAL                                                                   ;3085843;3398859;1792464
08;01;07;09;01;;P;Libre                                                                           ;3085843;3398859;1792464
08;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;372498;0
08;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;378575;378575;227330
08;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2707258;2707258;1496674
08;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;685514;685514
08;01;07;34;07;;P;Deuda Flotante                                                                  ;10;685514;685514
08;01;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-617054
08;01;08;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;01;08;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;01;08;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
08;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
08;01;08;09;;;P;APORTE FISCAL                                                                   ;8051386;8293669;7125290
08;01;08;09;01;;P;Libre                                                                           ;3846593;4088876;2885396
08;01;08;09;03;;P;Servicio de la Deuda Externa                                                    ;4204793;4204793;4239894
08;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;49828;0
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;464070;464070;265713
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;379538;604538;140391
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3002975;2777975;1146910
08;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;3002975;2777975;1146910
08;01;08;24;03;252;P;A Instituciones Ejecutoras                                                                                                                                                                                                                                ;3002975;2777975;1146910
08;01;08;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;01;08;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;4204803;4496904;4044522
08;01;08;34;02;;P;Amortización Deuda Externa                                                      ;3532556;3532556;3080174
08;01;08;34;04;;P;Intereses Deuda Externa                                                         ;672237;672237;672237
08;01;08;34;07;;P;Deuda Flotante                                                                  ;10;292111;292111
08;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;1527754
08;01;09;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;107
08;01;09;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;107
08;01;09;09;;;P;APORTE FISCAL                                                                   ;992355;956983;570727
08;01;09;09;01;;P;Libre                                                                           ;309830;274458;70281
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;682525;682525;500446
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;1423445;2557107;1249742
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;1423445;2557107;1249742
08;01;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;39604;0
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;142088;142088;95642
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;78794;78794;31
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1512383;2112373;716070
08;01;09;24;02;;P;Al Gobierno Central                                                             ;1512383;2112373;716070
08;01;09;24;02;018;P;Agencia  de Promoción de la Inversión Extranjera                                                                                                                                                                                                          ;634395;634395;475558
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;10;600000;0
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;190203;190203;0
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;170080;170080;0
08;01;09;24;02;030;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;352920;352920;240512
08;01;09;24;02;031;P;Subsecretaría de la Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                        ;164765;164765;0
08;01;09;24;02;032;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;10;10;0
08;01;09;25;;;P;INTEGROS AL FISCO                                                               ;0;10;0
08;01;09;25;99;;P;Otros Integros al Fisco                                                         ;0;10;0
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;682535;1220429;1167018
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;682525;682525;500446
08;01;09;34;07;;P;Deuda Flotante                                                                  ;10;537904;666572
08;01;09;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-158185
08;01;10;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;101
08;01;10;05;02;;P;Del Gobierno Central                                                            ;10;10;101
08;01;10;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;101
08;01;10;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;8525
08;01;10;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;8525
08;01;10;09;;;P;APORTE FISCAL                                                                   ;3375724;2879686;1112853
08;01;10;09;01;;P;Libre                                                                           ;3375724;2879686;1112853
08;01;10;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
08;01;10;12;10;;P;Ingresos por Percibir                                                           ;0;10;0
08;01;10;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;168048;0
08;01;10;21;;;P;GASTOS EN PERSONAL                                                              ;2596521;1899682;898560
08;01;10;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;302562;302562;75940
08;01;10;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;01;10;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
08;01;10;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;77190;77190;60397
08;01;10;29;07;;P;Programas Informáticos                                                          ;77190;77190;60397
08;01;10;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;399441;684441;78744
08;01;10;31;02;;P;Proyectos                                                                       ;399441;684441;78744
08;01;10;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;83859;83859
08;01;10;34;07;;P;Deuda Flotante                                                                  ;10;83859;83859
08;01;10;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-76021
08;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;301
08;01;11;05;02;;P;Del Gobierno Central                                                            ;10;10;301
08;01;11;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;301
08;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;8501
08;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;8501
08;01;11;09;;;P;APORTE FISCAL                                                                   ;1453498;1452964;839939
08;01;11;09;01;;P;Libre                                                                           ;1453498;1452964;839939
08;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;54803;0
08;01;11;21;;;P;GASTOS EN PERSONAL                                                              ;1048609;1048609;675108
08;01;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;402073;402073;156207
08;01;11;25;;;P;INTEGROS AL FISCO                                                               ;20;20;5317
08;01;11;25;99;;P;Otros Integros al Fisco                                                         ;20;20;5317
08;01;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2806;2806;1238
08;01;11;29;05;;P;Máquinas y Equipos                                                              ;2806;2806;1238
08;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;54269;53216
08;01;11;34;07;;P;Deuda Flotante                                                                  ;10;54269;53216
