﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;09;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;308784606;328319517;205583303
09;09;03;24;01;;P;Al Sector Privado                                                               ;307987934;327522845;205283282
09;09;03;24;01;189;P;Programa  de Becas Indígenas                                                                                                                                                                                                                              ;32432944;32432944;24819564
09;09;03;24;01;235;P;Programa Especial de Útiles Escolares                                                                                                                                                                                                                     ;10087725;12057393;9030496
09;09;03;24;01;236;P;Residencia Familiar Estudiantil                                                                                                                                                                                                                           ;6603452;6303452;3571956
09;09;03;24;01;238;P;Programa Especial de Becas Art.56 Ley N° 18.681                                                                                                                                                                                                           ;3881883;3881883;2377674
09;09;03;24;01;250;P;Programa de Becas Presidente de  la República                                                                                                                                                                                                             ;31133728;31133728;20980149
09;09;03;24;01;252;P;Becas de Mantención  para Educación Superior                                                                                                                                                                                                              ;211751806;230667049;138609427
09;09;03;24;01;257;P;Tarjeta  Nacional del Estudiante                                                                                                                                                                                                                          ;6746383;6546383;3847656
09;09;03;24;01;259;P;Bonificación de Prácticas Profesionales, Educación Media Técnico Profesional                                                                                                                                                                              ;3170515;2920515;1208935
09;09;03;24;01;260;P;Becas de Apoyo y Retención Escolar                                                                                                                                                                                                                        ;1217585;617585;246875
09;09;03;24;01;267;P;Beca Polimetales de Arica, Ley  N° 20.590                                                                                                                                                                                                                 ;961913;961913;590550
09;09;03;24;03;;P;A Otras Entidades Públicas                                                      ;796672;796672;300021
09;09;03;24;03;174;P;Hogares Estudiantiles JUNAEB                                                                                                                                                                                                                              ;796672;796672;300021
09;09;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;32969994;34433420;26190357
09;09;03;33;01;;P;Al Sector Privado                                                               ;32969994;34433420;26190357
09;09;03;33;01;003;P;Programas de Becas Acceso a TICs                                                                                                                                                                                                                          ;32969994;34433420;26190357
09;09;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;51253329;37228297
09;09;03;34;07;;P;Deuda Flotante                                                                  ;10;51253329;37228297
09;09;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-34923636
09;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;12848936
09;11;01;05;02;;P;Del Gobierno Central                                                            ;10;10;12848936
09;11;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;12848936
09;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1329;1329;425
09;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;24567810;24567810;8619543
09;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17046698;17046698;2540930
09;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1813324;1813324;915205
09;11;01;08;99;;P;Otros                                                                           ;5707788;5707788;5163408
09;11;01;09;;;P;APORTE FISCAL                                                                   ;608141223;595115211;447941995
09;11;01;09;01;;P;Libre                                                                           ;602984799;589958787;444807610
09;11;01;09;03;;P;Servicio de la Deuda Externa                                                    ;5156424;5156424;3134385
09;11;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12596;12596;8915
09;11;01;10;03;;P;Vehículos                                                                       ;12596;12596;8915
09;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;533745;533745;58341150
09;11;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;415724
09;11;01;12;10;;P;Ingresos por Percibir                                                           ;533745;533745;57925426
09;11;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;54407858;0;0
09;11;01;13;02;;P;Del Gobierno Central                                                            ;54407858;0;0
09;11;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;54407858;0;0
09;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;239164809;239164809;200640099
09;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;43367543;43367543;28274685
09;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3762216;3762216;10046132
09;11;01;23;01;;P;Prestaciones Previsionales                                                      ;46158;46158;88093
09;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;3716058;3716058;9958039
09;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;236552866;236552866;180509046
09;11;01;24;02;;P;Al Gobierno Central                                                             ;20462799;20462799;15719136
09;11;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;20462799;20462799;15719136
09;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;216090067;216090067;164789910
09;11;01;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;213651513;213651513;163281449
09;11;01;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;1009370;1009370;695186
09;11;01;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;511143;511143;411861
09;11;01;24;03;180;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;918041;918041;401414
09;11;01;25;;;P;INTEGROS AL FISCO                                                               ;17048650;17048650;3688737
09;11;01;25;01;;P;Impuestos                                                                       ;1942;1942;68
09;11;01;25;99;;P;Otros Integros al Fisco                                                         ;17046708;17046708;3688669
09;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;143808;143808;590844
09;11;01;26;01;;P;Devoluciones                                                                    ;23037;23037;10001
09;11;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;120771;120771;580843
09;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1790177;2343660;1058148
09;11;01;29;03;;P;Vehículos                                                                       ;19604;41604;0
09;11;01;29;04;;P;Mobiliario y Otros                                                              ;125465;526948;66603
09;11;01;29;05;;P;Máquinas y Equipos                                                              ;79611;79611;43444
09;11;01;29;06;;P;Equipos Informáticos                                                            ;21141;21141;14869
09;11;01;29;07;;P;Programas Informáticos                                                          ;1537036;1537036;927092
09;11;01;29;99;;P;Otros Activos no Financieros                                                    ;7320;137320;6140
09;11;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;54407858;0;0
09;11;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;54407858;0;0
09;11;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;58287590;57708095;12254255
09;11;01;31;02;;P;Proyectos                                                                       ;58287590;57708095;12254255
09;11;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;27982630;14982630;1840558
09;11;01;33;03;;P;A Otras Entidades Públicas                                                      ;27982630;14982630;1840558
09;11;01;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;27982630;14982630;1840558
09;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5156434;5156434;22939797
09;11;01;34;02;;P;Amortización Deuda Externa                                                      ;4681969;4681969;2844574
09;11;01;34;04;;P;Intereses Deuda Externa                                                         ;474455;474455;289811
09;11;01;34;07;;P;Deuda Flotante                                                                  ;10;10;19805412
09;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;65918663
09;11;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;466238
09;11;02;05;02;;P;Del Gobierno Central                                                            ;10;10;466238
09;11;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;466238
09;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;451858;451858;360953
09;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;379411;379411;14709
09;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6122;6122;17807
09;11;02;08;99;;P;Otros                                                                           ;66325;66325;328437
09;11;02;09;;;P;APORTE FISCAL                                                                   ;17111280;17111280;11394296
09;11;02;09;01;;P;Libre                                                                           ;17111280;17111280;11394296
09;11;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1687632
09;11;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;1687632
09;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;10871603;10871603;9263874
09;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1400015;1400015;758009
09;11;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;130681;130681;332562
09;11;02;23;01;;P;Prestaciones Previsionales                                                      ;10455;10455;0
09;11;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;120226;120226;332562
09;11;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4721911;4721911;2805360
09;11;02;24;03;;P;A Otras Entidades Públicas                                                      ;4721911;4721911;2805360
09;11;02;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;536374;536374;325779
09;11;02;24;03;172;P;Programa Conozca  a su Hijo y Proyecto Mejoramiento Atención a la Infancia                                                                                                                                                                                ;4062060;4062060;2372681
09;11;02;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;123477;123477;106900
09;11;02;25;;;P;INTEGROS AL FISCO                                                               ;379421;379421;161413
09;11;02;25;99;;P;Otros Integros al Fisco                                                         ;379421;379421;161413
09;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;59517;59517;27017
09;11;02;29;04;;P;Mobiliario y Otros                                                              ;33730;33730;15482
09;11;02;29;05;;P;Máquinas y Equipos                                                              ;25787;25787;11535
09;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;940020
09;11;02;34;07;;P;Deuda Flotante                                                                  ;10;10;940020
09;11;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-379136
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;56500057;16710611
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;56500057;16710611
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;56500057;16710611
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1853336;860071
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6705954;2277085
09;11;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;915113;0
09;11;50;24;01;;P;Al Sector Privado                                                               ;0;465113;0
09;11;50;24;01;002;P;Apoyo a Establecimientos para el Reencuentro Educativo                                                                                                                                                                                                    ;0;465113;0
09;11;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;450000;0
09;11;50;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;0;450000;0
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;385608;101549
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;200000;57337
09;11;50;29;05;;P;Máquinas y Equipos                                                              ;0;122064;0
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;16000;0
09;11;50;29;99;;P;Otros Activos no Financieros                                                    ;0;47544;44212
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12000000;979697
09;11;50;31;02;;P;Proyectos                                                                       ;0;12000000;979697
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;33012960;12491595
09;11;50;33;02;;P;Al Gobierno Central                                                             ;0;300100;0
09;11;50;33;02;001;P;Servicios Locales de Educación Pública                                                                                                                                                                                                                    ;0;300100;0
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;32712860;12491595
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;32712860;12491595
09;11;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1627086;1626231
09;11;50;34;07;;P;Deuda Flotante                                                                  ;0;1627086;1626231
;;;;;;;RESULTADO;;;-1625617
09;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;384306;384306;313861
09;13;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;13;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;13;01;05;03;;P;De Otras Entidades Públicas                                                     ;384296;384296;313861
09;13;01;05;03;001;P;Universidades                                                                                                                                                                                                                                             ;384296;384296;313861
09;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;2486
09;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;2486
09;13;01;09;;;P;APORTE FISCAL                                                                   ;64140;64140;34728
09;13;01;09;01;;P;Libre                                                                           ;64140;64140;34728
09;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;4680;0
09;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;350275;350275;194821
09;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;98161;98161;36848
09;13;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;13;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4670;4669
09;13;01;34;07;;P;Deuda Flotante                                                                  ;10;4670;4669
09;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;114737
09;15;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;15;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;15;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;15;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;97526;97526;16942
09;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23727;23727;27006
09;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;23623;23623;26784
09;15;01;08;99;;P;Otros                                                                           ;104;104;222
09;15;01;09;;;P;APORTE FISCAL                                                                   ;1860392;1860392;1315684
09;15;01;09;01;;P;Libre                                                                           ;1860392;1860392;1315684
09;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7985;7985;0
09;15;01;12;10;;P;Ingresos por Percibir                                                           ;7985;7985;0
09;15;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;1735364;1735364;1181037
09;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;208851;208851;149991
09;15;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;15;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
09;15;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8871;8871;2026
09;15;01;24;03;;P;A Otras Entidades Públicas                                                      ;7645;7645;800
09;15;01;24;03;001;P;Aplicación Art.87, letra g), DFL N°2,  de 2010                                                                                                                                                                                                            ;7645;7645;800
09;15;01;24;07;;P;A Organismos Internacionales                                                    ;1226;1226;1226
09;15;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;1226;1226;1226
09;15;01;25;;;P;INTEGROS AL FISCO                                                               ;23643;23643;0
09;15;01;25;01;;P;Impuestos                                                                       ;10;10;0
09;15;01;25;99;;P;Otros Integros al Fisco                                                         ;23633;23633;0
09;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12901;12901;8023
09;15;01;29;04;;P;Mobiliario y Otros                                                              ;1044;1044;0
09;15;01;29;05;;P;Máquinas y Equipos                                                              ;1044;1044;701
09;15;01;29;06;;P;Equipos Informáticos                                                            ;1044;1044;0
09;15;01;29;07;;P;Programas Informáticos                                                          ;9769;9769;7322
09;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;35916
09;15;01;34;07;;P;Deuda Flotante                                                                  ;10;10;35916
09;15;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-17361
09;17;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;8570
09;17;01;05;02;;P;Del Gobierno Central                                                            ;10;10;8570
09;17;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;8570
09;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2126;15014;155498
09;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1058;1058;155394
09;17;01;08;99;;P;Otros                                                                           ;1068;13956;104
09;17;01;09;;;P;APORTE FISCAL                                                                   ;6877952;6768887;4856077
09;17;01;09;01;;P;Libre                                                                           ;6877952;6768887;4856077
09;17;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;51167;51167
09;17;01;12;10;;P;Ingresos por Percibir                                                           ;0;51167;51167
09;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;280319;0
09;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;4991216;4978328;3493640
09;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1734173;1709681;1125963
09;17;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;50268;50236
09;17;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;50268;50236
09;17;01;25;;;P;INTEGROS AL FISCO                                                               ;1068;1068;42009
09;17;01;25;99;;P;Otros Integros al Fisco                                                         ;1068;1068;42009
09;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;153631;153631;41091
09;17;01;29;04;;P;Mobiliario y Otros                                                              ;14512;14512;2952
09;17;01;29;06;;P;Equipos Informáticos                                                            ;31320;31320;3030
09;17;01;29;07;;P;Programas Informáticos                                                          ;107799;107799;35109
09;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;222411;219482
09;17;01;34;07;;P;Deuda Flotante                                                                  ;10;222411;219482
09;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;98891
09;17;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;25201;25201;447865
09;17;02;08;99;;P;Otros                                                                           ;25201;25201;447865
09;17;02;09;;;P;APORTE FISCAL                                                                   ;331691789;330592111;185706883
09;17;02;09;01;;P;Libre                                                                           ;331475121;330093776;185247186
09;17;02;09;03;;P;Servicio de la Deuda Externa                                                    ;216668;498335;459697
09;17;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1631513;0;0
09;17;02;13;02;;P;Del Gobierno Central                                                            ;1631513;0;0
09;17;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1631513;0;0
09;17;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;2450374;0
09;17;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;160378248;153996897;70580754
09;17;02;24;02;;P;Al Gobierno Central                                                             ;37202405;56308966;50193444
09;17;02;24;02;001;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;11119380;10029850;6304105
09;17;02;24;02;002;P;Desarrollo Profesional Docente y Directivo                                                                                                                                                                                                                ;3231617;3016917;1015080
09;17;02;24;02;003;P;Recursos Educativos                                                                                                                                                                                                                                       ;1627241;1386073;998136
09;17;02;24;02;051;P;Fondo de Apoyo a la Educación Pública - Servicios Locales                                                                                                                                                                                                 ;21224167;21224167;21224167
09;17;02;24;02;059;P;Fondo de Recuperación y Apoyo para la Educación Pública - Servicios Locales                                                                                                                                                                               ;0;20651959;20651956
09;17;02;24;03;;P;A Otras Entidades Públicas                                                      ;123175843;97687931;20387310
09;17;02;24;03;051;P;Fondo de Apoyo a la Educación Pública                                                                                                                                                                                                                     ;83175833;83175833;20303182
09;17;02;24;03;058;P;Aporte a las Municipalidades                                                                                                                                                                                                                              ;10;164063;84128
09;17;02;24;03;059;P;Fondo de Recuperación y Apoyo para la Educación Pública                                                                                                                                                                                                   ;40000000;14348035;0
09;17;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1631513;0;0
09;17;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1631513;0;0
09;17;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;171122074;176122080;55626644
09;17;02;33;02;;P;Al Gobierno Central                                                             ;73890141;78890147;11998889
09;17;02;33;02;002;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;5921416;5921416;2985443
09;17;02;33;02;003;P;Becas y Asistencialidad Estudiantil JUNAEB                                                                                                                                                                                                                ;25300871;25300871;0
09;17;02;33;02;059;P;Fondo de Recuperación y Apoyo para la Educación Pública - Servicios Locales                                                                                                                                                                               ;0;5000006;0
09;17;02;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;42667854;42667854;9013446
09;17;02;33;03;;P;A Otras Entidades Públicas                                                      ;97231933;97231933;43627755
09;17;02;33;03;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;97231933;97231933;43627755
09;17;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;216678;2948699;2910061
09;17;02;34;02;;P;Amortización Deuda Externa                                                      ;108333;0;0
09;17;02;34;04;;P;Intereses Deuda Externa                                                         ;108335;423335;423335
09;17;02;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;0;75000;36362
09;17;02;34;07;;P;Deuda Flotante                                                                  ;10;2450364;2450364
09;17;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;57037289
09;17;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1000;0
09;17;03;08;99;;P;Otros                                                                           ;0;1000;0
09;17;03;09;;;P;APORTE FISCAL                                                                   ;1102874;1159772;411362
09;17;03;09;01;;P;Libre                                                                           ;1102874;1159772;411362
09;17;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;10055;0
09;17;03;21;;;P;GASTOS EN PERSONAL                                                              ;572521;572521;232464
09;17;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;469635;469635;101046
09;17;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;60718;60718;30081
09;17;03;29;04;;P;Mobiliario y Otros                                                              ;3174;3174;1494
09;17;03;29;05;;P;Máquinas y Equipos                                                              ;2088;2088;0
09;17;03;29;06;;P;Equipos Informáticos                                                            ;47732;47732;24123
09;17;03;29;07;;P;Programas Informáticos                                                          ;7724;7724;4464
09;17;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;67943;67942
09;17;03;34;07;;P;Deuda Flotante                                                                  ;10;67943;67942
09;17;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-20171
09;17;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1724173;0
09;17;50;13;02;;P;Del Gobierno Central                                                            ;0;1724173;0
09;17;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1724173;0
09;17;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1724173;0
09;17;50;33;02;;P;Al Gobierno Central                                                             ;0;1724173;0
09;17;50;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;0;1724173;0
;;;;;;;RESULTADO;;;0
09;18;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;56010;56000
09;18;01;05;02;;P;Del Gobierno Central                                                            ;10;56010;56000
09;18;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;56000;56000
09;18;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;0
09;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;0
09;18;01;08;99;;P;Otros                                                                           ;534;534;0
09;18;01;09;;;P;APORTE FISCAL                                                                   ;3365173;3365173;2601919
09;18;01;09;01;;P;Libre                                                                           ;3365173;3365173;2601919
09;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;2743550;2799550;2028507
09;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;563504;563504;466740
09;18;01;25;;;P;INTEGROS AL FISCO                                                               ;534;534;0
09;18;01;25;99;;P;Otros Integros al Fisco                                                         ;534;534;0
09;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58652;58652;40788
09;18;01;29;04;;P;Mobiliario y Otros                                                              ;40716;40716;37368
09;18;01;29;05;;P;Máquinas y Equipos                                                              ;2192;2192;0
09;18;01;29;06;;P;Equipos Informáticos                                                            ;4176;4176;1831
09;18;01;29;07;;P;Programas Informáticos                                                          ;11568;11568;1589
09;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;209925
09;18;01;34;07;;P;Deuda Flotante                                                                  ;10;10;209925
09;18;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-88041
09;18;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49273603;51518779;40751145
09;18;02;05;02;;P;Del Gobierno Central                                                            ;49273603;51518779;40751145
09;18;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;42491173;42491173;32441746
09;18;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4081949;4081949;3180572
09;18;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2700431;4898310;4898310
09;18;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;47337;0
09;18;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;230517
09;18;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193324;193324;1073059
09;18;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;191287;191287;1071105
09;18;02;08;99;;P;Otros                                                                           ;2037;2037;1954
09;18;02;09;;;P;APORTE FISCAL                                                                   ;0;164332;429209
