﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;01;07;24;02;047;P;Fondo Impulso I+D - CONICYT                                                                                                                                                                                                                               ;1216238;1216238;23000
07;01;07;24;02;049;P;Innovación de Interés Público - CORFO                                                                                                                                                                                                                     ;4951278;4951278;750000
07;01;07;24;02;050;P;Fomento de la Ciencia y la Tecnología - CORFO                                                                                                                                                                                                             ;8425581;8425581;1450000
07;01;07;24;02;051;P;Programas Tecnológicos - CORFO                                                                                                                                                                                                                            ;12766518;12766518;0
07;01;07;24;02;052;P;Consorcios Tecnológicos - Comité Innova Chile                                                                                                                                                                                                             ;1099872;1099872;300000
07;01;07;24;02;053;P;Centros de Excelencia - CORFO                                                                                                                                                                                                                             ;2889443;2889443;850000
07;01;07;24;02;055;P;Consorcios Tecnológicos - CORFO                                                                                                                                                                                                                           ;2759704;2759704;0
07;01;07;24;07;;P;A Organismos Internacionales                                                    ;12970;12970;0
07;01;07;24;07;003;P;Organismos Internacionales                                                                                                                                                                                                                                ;12970;12970;0
07;01;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;30780;30780;16350
07;01;07;29;07;;P;Programas Informáticos                                                          ;30780;30780;16350
07;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;56765;56574
07;01;07;34;07;;P;Deuda Flotante                                                                  ;0;56765;56574
;;;;;;;RESULTADO;;;-121971
07;01;08;09;;;P;APORTE FISCAL                                                                   ;1000000;1000000;327305
07;01;08;09;01;;P;Libre                                                                           ;1000000;1000000;327305
07;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;31737;0
07;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;677440;677440;268634
07;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;322560;322560;51460
07;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;31737;28829
07;01;08;34;07;;P;Deuda Flotante                                                                  ;0;31737;28829
;;;;;;;RESULTADO;;;-21618
07;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6458998;6458998;0
07;01;11;05;02;;P;Del Gobierno Central                                                            ;6458998;6458998;0
07;01;11;05;02;002;P;Fondo de Innovación para la Competitividad                                                                                                                                                                                                                ;6458998;6458998;0
07;01;11;09;;;P;APORTE FISCAL                                                                   ;5639960;5639960;1941585
07;01;11;09;01;;P;Libre                                                                           ;5639960;5639960;1941585
07;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8653;0
07;01;11;21;;;P;GASTOS EN PERSONAL                                                              ;405969;405969;184495
07;01;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;173247;173247;55398
07;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11507604;11507604;796114
07;01;11;24;01;;P;Al Sector Privado                                                               ;11507604;11507604;796114
07;01;11;24;01;322;P;Programa Iniciativa Científica Millenium                                                                                                                                                                                                                  ;11507604;11507604;796114
07;01;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12138;12138;0
07;01;11;29;05;;P;Máquinas y Equipos                                                              ;821;821;0
07;01;11;29;07;;P;Programas Informáticos                                                          ;11317;11317;0
07;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8653;8631
07;01;11;34;07;;P;Deuda Flotante                                                                  ;0;8653;8631
;;;;;;;RESULTADO;;;896947
07;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;851357;1101357;336697
07;02;01;05;02;;P;Del Gobierno Central                                                            ;851357;1101357;336697
07;02;01;05;02;001;P;Junta de Aeronaútica Civil                                                                                                                                                                                                                                ;21546;21546;10773
07;02;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;622075;872075;222056
07;02;01;05;02;005;P;Subsecretaria de Telecomunicaciones                                                                                                                                                                                                                       ;207736;207736;103868
07;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;131380;131380;134932
07;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90688;90688;114640
07;02;01;08;99;;P;Otros                                                                           ;40692;40692;20292
07;02;01;09;;;P;APORTE FISCAL                                                                   ;10422319;10422319;3719387
07;02;01;09;01;;P;Libre                                                                           ;10422319;10422319;3719387
07;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6680727;6680727;2884760
07;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2921816;2921816;792211
07;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1659438;1909438;242752
07;02;01;24;01;;P;Al Sector Privado                                                               ;416597;416597;47563
07;02;01;24;01;002;P;Fondo Concursable Aplicación Ley N°19.955                                                                                                                                                                                                                 ;416597;416597;47563
07;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;1242841;1492841;195189
07;02;01;24;03;002;P;Programa Educación Financiera                                                                                                                                                                                                                             ;620766;620766;88909
07;02;01;24;03;600;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;622075;872075;106280
07;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;143065;143065;30680
07;02;01;29;06;;P;Equipos Informáticos                                                            ;12681;12681;11923
07;02;01;29;07;;P;Programas Informáticos                                                          ;130384;130384;18757
07;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;747276
07;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;747276
;;;;;;;RESULTADO;;;-506663
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5171848;5171848;4262433
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36154;36154;55704
07;03;01;08;99;;P;Otros                                                                           ;5135694;5135694;4206729
07;03;01;09;;;P;APORTE FISCAL                                                                   ;31229345;30911169;3096077
07;03;01;09;01;;P;Libre                                                                           ;31229345;30911169;3096077
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;318176;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5725616;5725616;2209165
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2652184;2652184;799094
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;27575605;27575605;10410090
07;03;01;24;01;;P;Al Sector Privado                                                               ;1295789;1295789;655809
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;17664;17664;770
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;1278125;1278125;655039
07;03;01;24;02;;P;Al Gobierno Central                                                             ;22636362;22636362;9336889
07;03;01;24;02;011;P;Fondo de Administración Pesquero                                                                                                                                                                                                                          ;5108502;5108502;1620000
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;17527860;17527860;7716889
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;3643454;3643454;417392
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;3545454;3545454;404085
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;98000;98000;13307
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;447788;447788;81642
07;03;01;29;04;;P;Mobiliario y Otros                                                              ;1447;1447;391
07;03;01;29;06;;P;Equipos Informáticos                                                            ;224302;224302;10591
07;03;01;29;07;;P;Programas Informáticos                                                          ;222039;222039;70660
;;;;;;;RESULTADO;;;-6141481
07;03;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5108502;5108502;1620000
07;03;02;05;02;;P;Del Gobierno Central                                                            ;5108502;5108502;1620000
07;03;02;05;02;001;P;Subsecretaría de Pesca- Programa 01                                                                                                                                                                                                                       ;5108502;5108502;1620000
07;03;02;09;;;P;APORTE FISCAL                                                                   ;5011789;4680085;899919
07;03;02;09;01;;P;Libre                                                                           ;5011789;4680085;899919
07;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;317248;317248;119888
07;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;99543;99543;66704
07;03;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9703500;9371796;2855571
07;03;02;24;03;;P;A Otras Entidades Públicas                                                      ;9703500;9371796;2855571
07;03;02;24;03;002;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;8882700;8550996;2805186
07;03;02;24;03;475;P;Bonificación Repoblamiento de Algas Art.12 Ley N° 20.925                                                                                                                                                                                                  ;820800;820800;50385
;;;;;;;RESULTADO;;;-522244
07;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5934676;6074504;2461092
07;04;01;05;01;;P;Del Sector Privado                                                              ;0;139828;137418
07;04;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;139828;0
07;04;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;137418
07;04;01;05;02;;P;Del Gobierno Central                                                            ;5934676;5934676;2323674
07;04;01;05;02;001;P;Operaciones Complementarias - Tesoro Público                                                                                                                                                                                                              ;424687;424687;76343
07;04;01;05;02;002;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;5356756;5356756;2247331
07;04;01;05;02;129;P;SICEX-Subsecretaría de Hacienda                                                                                                                                                                                                                           ;153233;153233;0
07;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2935585;2935585;2592827
07;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;498146;498146;433981
07;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;306175;306175;302078
07;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10568;10568;75450
07;04;01;08;99;;P;Otros                                                                           ;181403;181403;56453
07;04;01;09;;;P;APORTE FISCAL                                                                   ;28921963;29253667;7413640
07;04;01;09;01;;P;Libre                                                                           ;28921963;29253667;7413640
07;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;330452;0
07;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;19797754;20015342;7907238
07;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7016960;7016960;1709671
07;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;584406;0
07;04;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;584396;0
07;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5356756;5356756;174086
07;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;5356756;5356756;174086
07;04;01;24;03;459;P;FIE-Programa para la Gestión Sanitaria en la Acuicultura                                                                                                                                                                                                  ;3835713;3835713;147745
07;04;01;24;03;460;P;FIE-Sistema Integrado de Gestión Sanitaria y Ambiental de la Acuicultura con Enfoque Eco-Sistémico                                                                                                                                                        ;1521043;1521043;26341
07;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;485655;485655;96129
07;04;01;29;04;;P;Mobiliario y Otros                                                              ;2906;2906;1391
07;04;01;29;05;;P;Máquinas y Equipos                                                              ;146141;146141;16745
07;04;01;29;06;;P;Equipos Informáticos                                                            ;90460;90460;73659
07;04;01;29;07;;P;Programas Informáticos                                                          ;246148;246148;0
07;04;01;29;99;;P;Otros Activos no Financieros                                                    ;0;0;4334
07;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5633235;5633235;1008652
07;04;01;33;01;;P;Al Sector Privado                                                               ;5633235;5633235;1008652
07;04;01;33;01;008;P;Fondo de Fomento de la Pesca Artesanal                                                                                                                                                                                                                    ;5633235;5633235;1008652
07;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1720264
07;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1720264
;;;;;;;RESULTADO;;;285500
07;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114235072;114364259;14313990
07;06;01;05;01;;P;Del Sector Privado                                                              ;0;185939;0
07;06;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;185939;0
07;06;01;05;02;;P;Del Gobierno Central                                                            ;114235072;114178320;14313990
07;06;01;05;02;002;P;Subsecretaría de Agricultura (Fomento)                                                                                                                                                                                                                    ;4282273;4282273;426166
07;06;01;05;02;005;P;Subsecretaría de Agricultura (Seguro Agrícola)                                                                                                                                                                                                            ;6094007;6094007;818709
07;06;01;05;02;009;P;Fondo de Innovación para la Competitividad                                                                                                                                                                                                                ;56103037;56103037;8500000
07;06;01;05;02;023;P;Subsecretaría de Economía  y Empresas de Menor Tamaño - FIE                                                                                                                                                                                               ;12078224;12078224;1604395
07;06;01;05;02;024;P;Crédito BID - Instituciones Financieras No Bancarias                                                                                                                                                                                                      ;20843227;20843227;0
07;06;01;05;02;027;P;Aporte No Reembolsable FAT KFW ERNC - EE                                                                                                                                                                                                                  ;353970;353970;0
07;06;01;05;02;030;P;Subsecretaría de Educación (Prog.01)-Comité de Financiamiento y Derecho Educacional                                                                                                                                                                       ;615600;615600;615600
07;06;01;05;02;033;P;Crédito BID - Programa Indígena                                                                                                                                                                                                                           ;6500000;6500000;0
07;06;01;05;02;129;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;118312;61560;0
07;06;01;05;02;130;P;FONASA - Comité de Industrias Inteligentes                                                                                                                                                                                                                ;82478;82478;0
07;06;01;05;02;131;P;MOP - Comité de Industrias Inteligentes                                                                                                                                                                                                                   ;256500;256500;0
07;06;01;05;02;132;P;Subsecretaría de Energía - Proyectos ERNC                                                                                                                                                                                                                 ;1472575;1472575;1435258
07;06;01;05;02;133;P;Ministerio de Medio Ambiente - Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                     ;307800;307800;0
07;06;01;05;02;135;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;1521634;1521634;0
07;06;01;05;02;136;P;Subsecretaría de Economía y Empresas de Menor Tamaño - Escritorio Empresa                                                                                                                                                                                 ;3182723;3182723;913862
07;06;01;05;02;999;P;CONADI - Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                          ;422712;422712;0
07;06;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;199426125;230112925;97321841
07;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7735960;12552715;15841603
07;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133522;133522;60578
07;06;01;08;99;;P;Otros                                                                           ;7602438;12419193;15781025
07;06;01;09;;;P;APORTE FISCAL                                                                   ;34101163;34101163;11009963
07;06;01;09;01;;P;Libre                                                                           ;32821740;32821740;10530479
07;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1279423;1279423;479484
07;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;369873;369873;731
07;06;01;10;99;;P;Otros Activos no Financieros                                                    ;369873;369873;731
07;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;488586598;488586598;241075190
07;06;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;488586598;488586598;241075190
07;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;132372120;132372120;27263412
07;06;01;12;04;;P;De Fomento                                                                      ;132372120;132372120;27263412
07;06;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1846800;1846800;0
07;06;01;13;02;;P;Del Gobierno Central                                                            ;1846800;1846800;0
07;06;01;13;02;023;P;Subsecretaría de Economía y Empresas de Menor Tamaño - FIE                                                                                                                                                                                                ;1846800;1846800;0
07;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1542806;0
07;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;24744112;24589163;9707989
07;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11207128;12284197;4594071
07;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;806635;1128600
07;06;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;337020
07;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;806625;791580
07;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;223541459;223484707;58578575
07;06;01;24;01;;P;Al Sector Privado                                                               ;114825373;114768621;21739245
07;06;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1390647;1390647;0
07;06;01;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;8994714;8937962;643087
07;06;01;24;01;018;P;Programa Formación para la Competitividad                                                                                                                                                                                                                 ;3384774;3384774;45438
07;06;01;24;01;021;P;Programa Territorial y de Redes                                                                                                                                                                                                                           ;3135826;3135826;622670
07;06;01;24;01;022;P;Convenios de Colaboración (Lota)                                                                                                                                                                                                                          ;32908;32908;0
07;06;01;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;5516072;5516072;1302824
07;06;01;24;01;095;P;Fomento Productivo Agropecuario                                                                                                                                                                                                                           ;4282273;4282273;278960
07;06;01;24;01;107;P;Programas Estratégicos de Desarrollo                                                                                                                                                                                                                      ;5615372;5615372;2226661
07;06;01;24;01;110;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;393784;393784;393784
07;06;01;24;01;111;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;619523;619523;619523
07;06;01;24;01;115;P;A Corporaciones Regionales de Desarrollo Productivo                                                                                                                                                                                                       ;16112;16112;0
07;06;01;24;01;117;P;Compensación Intereses Créditos                                                                                                                                                                                                                           ;4595798;4595798;1683947
07;06;01;24;01;118;P;Emprendimiento                                                                                                                                                                                                                                            ;29815755;29815755;12298042
07;06;01;24;01;121;P;Transferencia Tecnológica                                                                                                                                                                                                                                 ;45596228;45596228;1395210
07;06;01;24;01;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;1435587;1435587;229099
07;06;01;24;02;;P;Al Gobierno Central                                                             ;34144198;34144198;12607386
07;06;01;24;02;001;P;SERCOTEC                                                                                                                                                                                                                                                  ;31438978;31438978;9997276
07;06;01;24;02;009;P;Comité INNOVA CHILE                                                                                                                                                                                                                                       ;2610110;2610110;2610110
07;06;01;24;02;013;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;95110;95110;0
07;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;73223138;73223138;23519591
07;06;01;24;03;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;32335591;32335591;17345514
07;06;01;24;03;069;P;Subvención Primas Comité Seguros del Agro                                                                                                                                                                                                                 ;6094007;6094007;396549
07;06;01;24;03;070;P;Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                                                    ;1032632;1032632;183575
07;06;01;24;03;397;P;Comité Sistema de Empresas                                                                                                                                                                                                                                ;1772504;1772504;511981
07;06;01;24;03;400;P;Comité de Desarrollo de la Industria de Energía Solar                                                                                                                                                                                                     ;720842;720842;215744
07;06;01;24;03;403;P;Comité de Innovación en el Sector Público                                                                                                                                                                                                                 ;3246935;3246935;605628
07;06;01;24;03;405;P;Comité Desarrollo Productivo Regional de Antofagasta                                                                                                                                                                                                      ;3932253;3932253;1248558
07;06;01;24;03;406;P;Comité Desarrollo Productivo Regional de Biobío                                                                                                                                                                                                           ;8190737;8190737;772289
07;06;01;24;03;407;P;Comité Desarrollo Productivo Regional de Los Ríos                                                                                                                                                                                                         ;4081152;4081152;686496
07;06;01;24;03;408;P;Comité Minería No Metálica                                                                                                                                                                                                                                ;1196388;1196388;291872
07;06;01;24;03;409;P;Comité de Financiamiento y Derecho Educacional                                                                                                                                                                                                            ;615600;615600;114463
07;06;01;24;03;411;P;Comité de Industrias Inteligentes                                                                                                                                                                                                                         ;1171993;1171993;253953
07;06;01;24;03;412;P;Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                                   ;1522789;1522789;276373
07;06;01;24;03;413;P;Escritorio Empresa                                                                                                                                                                                                                                        ;3182723;3182723;616596
07;06;01;24;03;414;P;Comité Desarrollo Productivo Regional de la Araucanía                                                                                                                                                                                                     ;2162579;2162579;0
07;06;01;24;03;415;P;Comité Desarrollo Productivo Regional de O´Higgins                                                                                                                                                                                                        ;1177855;1177855;0
07;06;01;24;03;416;P;Comité Desarrollo Productivo Regional del Maule                                                                                                                                                                                                           ;786558;786558;0
07;06;01;24;04;;P;A Empresas Públicas no Financieras                                              ;1333800;1333800;700280
07;06;01;24;04;001;P;Sociedad Agrícola y Servicios Isla de Pascua SpA.                                                                                                                                                                                                         ;1333800;1333800;700280
07;06;01;24;07;;P;A Organismos Internacionales                                                    ;14950;14950;12073
07;06;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;14950;14950;12073
07;06;01;25;;;P;INTEGROS AL FISCO                                                               ;24602493;24602493;1573843
07;06;01;25;01;;P;Impuestos                                                                       ;2085858;2085858;1573843
07;06;01;25;99;;P;Otros Integros al Fisco                                                         ;22516635;22516635;0
07;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;26733
07;06;01;26;01;;P;Devoluciones                                                                    ;10;10;54
07;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;26679
07;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1822254;1822254;393011
07;06;01;29;04;;P;Mobiliario y Otros                                                              ;91729;91729;51939
07;06;01;29;05;;P;Máquinas y Equipos                                                              ;70281;70281;14493
07;06;01;29;06;;P;Equipos Informáticos                                                            ;143640;143640;258
07;06;01;29;07;;P;Programas Informáticos                                                          ;1516604;1516604;326321
07;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;572503171;608006726;143809506
07;06;01;30;01;;P;Compra de Títulos y Valores                                                     ;276277231;311780786;132457407
07;06;01;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;296225940;296225940;11352099
07;06;01;30;02;003;P;Empresa Concesionaria de Servicios Sanitarios  S.A. (ECONSSA)                                                                                                                                                                                             ;30461940;30461940;9261999
07;06;01;30;02;004;P;METRO S.A.                                                                                                                                                                                                                                                ;97500000;97500000;0
07;06;01;30;02;005;P;Sociedad Agrícola SACOR SpA.                                                                                                                                                                                                                              ;168264000;168264000;2090100
07;06;01;32;;;P;PRÉSTAMOS                                                                       ;113501432;113501432;15331604
07;06;01;32;04;;P;De Fomento                                                                      ;113501432;113501432;15331604
07;06;01;32;04;001;P;Estudios Postgrado                                                                                                                                                                                                                                        ;4438476;4438476;0
07;06;01;32;04;002;P;Refinanciamiento Créditos PYMES                                                                                                                                                                                                                           ;62897024;62897024;7662541
07;06;01;32;04;003;P;Fondos y Sociedades de Inversión                                                                                                                                                                                                                          ;46165932;46165932;7669063
