﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;11;01;34;04;;P;Intereses Deuda Externa                                                         ;474455;474455;289811
09;11;01;34;07;;P;Deuda Flotante                                                                  ;10;20176558;19819551
09;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;72795379
09;11;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;699198
09;11;02;05;02;;P;Del Gobierno Central                                                            ;10;10;699198
09;11;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;699198
09;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;451858;451858;399907
09;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;379411;379411;30155
09;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6122;6122;18134
09;11;02;08;99;;P;Otros                                                                           ;66325;66325;351618
09;11;02;09;;;P;APORTE FISCAL                                                                   ;17111280;18527248;13809848
09;11;02;09;01;;P;Libre                                                                           ;17111280;18527248;13809848
09;11;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1687632
09;11;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;1687632
09;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;990083;0
09;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;10871603;12081360;11250283
09;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1400015;1480850;1007669
09;11;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;130681;130681;332562
09;11;02;23;01;;P;Prestaciones Previsionales                                                      ;10455;10455;0
09;11;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;120226;120226;332562
09;11;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4721911;4730557;3573374
09;11;02;24;03;;P;A Otras Entidades Públicas                                                      ;4721911;4730557;3573374
09;11;02;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;536374;536374;478246
09;11;02;24;03;172;P;Programa Conozca  a su Hijo y Proyecto Mejoramiento Atención a la Infancia                                                                                                                                                                                ;4062060;4070706;2976906
09;11;02;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;123477;123477;118222
09;11;02;25;;;P;INTEGROS AL FISCO                                                               ;379421;379421;161413
09;11;02;25;99;;P;Otros Integros al Fisco                                                         ;379421;379421;161413
09;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;59517;176247;31833
09;11;02;29;04;;P;Mobiliario y Otros                                                              ;33730;33730;18343
09;11;02;29;05;;P;Máquinas y Equipos                                                              ;25787;142517;13490
09;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;990073;939885
09;11;02;34;07;;P;Deuda Flotante                                                                  ;10;990073;939885
09;11;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-700434
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;56500057;17808873
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;56500057;17808873
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;56500057;17808873
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1853336;1061369
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6705954;3138612
09;11;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;915113;0
09;11;50;24;01;;P;Al Sector Privado                                                               ;0;465113;0
09;11;50;24;01;002;P;Apoyo a Establecimientos para el Reencuentro Educativo                                                                                                                                                                                                    ;0;465113;0
09;11;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;450000;0
09;11;50;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;0;450000;0
09;11;50;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1928
09;11;50;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1928
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;385608;153286
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;200000;87141
09;11;50;29;05;;P;Máquinas y Equipos                                                              ;0;122064;13166
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;16000;8767
09;11;50;29;99;;P;Otros Activos no Financieros                                                    ;0;47544;44212
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12000000;1281442
09;11;50;31;02;;P;Proyectos                                                                       ;0;12000000;1281442
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;33012960;14705599
09;11;50;33;02;;P;Al Gobierno Central                                                             ;0;300100;0
09;11;50;33;02;001;P;Servicios Locales de Educación Pública                                                                                                                                                                                                                    ;0;300100;0
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;32712860;14705599
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;32712860;14705599
09;11;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1627086;1626231
09;11;50;34;07;;P;Deuda Flotante                                                                  ;0;1627086;1626231
;;;;;;;RESULTADO;;;-4159594
09;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;384306;384306;324577
09;13;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;13;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;13;01;05;03;;P;De Otras Entidades Públicas                                                     ;384296;384296;324577
09;13;01;05;03;001;P;Universidades                                                                                                                                                                                                                                             ;384296;384296;324577
09;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;2486
09;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;2486
09;13;01;09;;;P;APORTE FISCAL                                                                   ;64140;64140;44616
09;13;01;09;01;;P;Libre                                                                           ;64140;64140;44616
09;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;4680;0
09;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;350275;350275;246352
09;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;98161;98161;49938
09;13;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;13;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4670;4669
09;13;01;34;07;;P;Deuda Flotante                                                                  ;10;4670;4669
09;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;70720
09;15;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;15;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;15;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;15;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;97526;97526;20300
09;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23727;23727;44679
09;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;23623;23623;44457
09;15;01;08;99;;P;Otros                                                                           ;104;104;222
09;15;01;09;;;P;APORTE FISCAL                                                                   ;1860392;1890157;1597822
09;15;01;09;01;;P;Libre                                                                           ;1860392;1890157;1597822
09;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7985;7985;0
09;15;01;12;10;;P;Ingresos por Percibir                                                           ;7985;7985;0
09;15;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;6161;0
09;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;1735364;1735364;1397159
09;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;208851;208851;186363
09;15;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;15;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
09;15;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8871;8871;2026
09;15;01;24;03;;P;A Otras Entidades Públicas                                                      ;7645;7645;800
09;15;01;24;03;001;P;Aplicación Art.87, letra g), DFL N°2,  de 2010                                                                                                                                                                                                            ;7645;7645;800
09;15;01;24;07;;P;A Organismos Internacionales                                                    ;1226;1226;1226
09;15;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;1226;1226;1226
09;15;01;25;;;P;INTEGROS AL FISCO                                                               ;23643;23643;27006
09;15;01;25;01;;P;Impuestos                                                                       ;10;10;0
09;15;01;25;99;;P;Otros Integros al Fisco                                                         ;23633;23633;27006
09;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12901;12901;9001
09;15;01;29;04;;P;Mobiliario y Otros                                                              ;1044;1044;195
09;15;01;29;05;;P;Máquinas y Equipos                                                              ;1044;1044;937
09;15;01;29;06;;P;Equipos Informáticos                                                            ;1044;1044;547
09;15;01;29;07;;P;Programas Informáticos                                                          ;9769;9769;7322
09;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;35916;35916
09;15;01;34;07;;P;Deuda Flotante                                                                  ;10;35916;35916
09;15;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;5330
09;17;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;10555
09;17;01;05;02;;P;Del Gobierno Central                                                            ;10;10;10555
09;17;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;10555
09;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2126;15014;163877
09;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1058;1058;162336
09;17;01;08;99;;P;Otros                                                                           ;1068;13956;1541
09;17;01;09;;;P;APORTE FISCAL                                                                   ;6877952;7086301;5354280
09;17;01;09;01;;P;Libre                                                                           ;6877952;7086301;5354280
09;17;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;51167;51167
09;17;01;12;10;;P;Ingresos por Percibir                                                           ;0;51167;51167
09;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;280319;0
09;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;4991216;5266742;4081808
09;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1734173;1709681;1329730
09;17;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;50268;50236
09;17;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;50268;50236
09;17;01;25;;;P;INTEGROS AL FISCO                                                               ;1068;1068;42009
09;17;01;25;99;;P;Otros Integros al Fisco                                                         ;1068;1068;42009
09;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;153631;182631;70168
09;17;01;29;04;;P;Mobiliario y Otros                                                              ;14512;14512;4648
09;17;01;29;06;;P;Equipos Informáticos                                                            ;31320;60320;30084
09;17;01;29;07;;P;Programas Informáticos                                                          ;107799;107799;35436
09;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;222411;219482
09;17;01;34;07;;P;Deuda Flotante                                                                  ;10;222411;219482
09;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-213554
09;17;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;25201;25201;452416
09;17;02;08;99;;P;Otros                                                                           ;25201;25201;452416
09;17;02;09;;;P;APORTE FISCAL                                                                   ;331691789;330870754;236035485
09;17;02;09;01;;P;Libre                                                                           ;331475121;330093776;235258507
09;17;02;09;03;;P;Servicio de la Deuda Externa                                                    ;216668;776978;776978
09;17;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1631513;0;0
09;17;02;13;02;;P;Del Gobierno Central                                                            ;1631513;0;0
09;17;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1631513;0;0
09;17;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;2450374;0
09;17;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;160378248;153996897;116355442
09;17;02;24;02;;P;Al Gobierno Central                                                             ;37202405;69657001;63541479
09;17;02;24;02;001;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;11119380;10029850;6304105
09;17;02;24;02;002;P;Desarrollo Profesional Docente y Directivo                                                                                                                                                                                                                ;3231617;3016917;1015080
09;17;02;24;02;003;P;Recursos Educativos                                                                                                                                                                                                                                       ;1627241;1386073;998136
09;17;02;24;02;051;P;Fondo de Apoyo a la Educación Pública - Servicios Locales                                                                                                                                                                                                 ;21224167;21224167;21224167
09;17;02;24;02;059;P;Fondo de Recuperación y Apoyo para la Educación Pública - Servicios Locales                                                                                                                                                                               ;0;33999994;33999991
09;17;02;24;03;;P;A Otras Entidades Públicas                                                      ;123175843;84339896;52813963
09;17;02;24;03;051;P;Fondo de Apoyo a la Educación Pública                                                                                                                                                                                                                     ;83175833;84175833;52649901
09;17;02;24;03;058;P;Aporte a las Municipalidades                                                                                                                                                                                                                              ;10;164063;164062
09;17;02;24;03;059;P;Fondo de Recuperación y Apoyo para la Educación Pública                                                                                                                                                                                                   ;40000000;0;0
09;17;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1631513;0;0
09;17;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1631513;0;0
09;17;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;171122074;176122080;101080940
09;17;02;33;02;;P;Al Gobierno Central                                                             ;73890141;78890147;32385739
09;17;02;33;02;002;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;5921416;5921416;2985443
09;17;02;33;02;003;P;Becas y Asistencialidad Estudiantil JUNAEB                                                                                                                                                                                                                ;25300871;25300871;15300871
09;17;02;33;02;059;P;Fondo de Recuperación y Apoyo para la Educación Pública - Servicios Locales                                                                                                                                                                               ;0;5000006;5000000
09;17;02;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;42667854;42667854;9099425
09;17;02;33;03;;P;A Otras Entidades Públicas                                                      ;97231933;97231933;68695201
09;17;02;33;03;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;97231933;97231933;68695201
09;17;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;216678;3227342;3227342
09;17;02;34;02;;P;Amortización Deuda Externa                                                      ;108333;0;0
09;17;02;34;04;;P;Intereses Deuda Externa                                                         ;108335;740616;740616
09;17;02;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;0;36362;36362
09;17;02;34;07;;P;Deuda Flotante                                                                  ;10;2450364;2450364
09;17;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;15824177
09;17;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1000;0
09;17;03;08;99;;P;Otros                                                                           ;0;1000;0
09;17;03;09;;;P;APORTE FISCAL                                                                   ;1102874;1159772;607531
09;17;03;09;01;;P;Libre                                                                           ;1102874;1159772;607531
09;17;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;10055;0
09;17;03;21;;;P;GASTOS EN PERSONAL                                                              ;572521;572521;304724
09;17;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;469635;469635;123855
09;17;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;60718;60718;31767
09;17;03;29;04;;P;Mobiliario y Otros                                                              ;3174;3174;1494
09;17;03;29;05;;P;Máquinas y Equipos                                                              ;2088;2088;1600
09;17;03;29;06;;P;Equipos Informáticos                                                            ;47732;47732;24123
09;17;03;29;07;;P;Programas Informáticos                                                          ;7724;7724;4550
09;17;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;67943;67942
09;17;03;34;07;;P;Deuda Flotante                                                                  ;10;67943;67942
09;17;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;79243
09;17;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1724173;0
09;17;50;13;02;;P;Del Gobierno Central                                                            ;0;1724173;0
09;17;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1724173;0
09;17;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1724173;0
09;17;50;33;02;;P;Al Gobierno Central                                                             ;0;1724173;0
09;17;50;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;0;1724173;0
;;;;;;;RESULTADO;;;0
09;18;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;56010;56000
09;18;01;05;02;;P;Del Gobierno Central                                                            ;10;56010;56000
09;18;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;56000;56000
09;18;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;0
09;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;0
09;18;01;08;99;;P;Otros                                                                           ;534;534;0
09;18;01;09;;;P;APORTE FISCAL                                                                   ;3365173;3532162;3171969
09;18;01;09;01;;P;Libre                                                                           ;3365173;3532162;3171969
09;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;211350;0
09;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;2743550;2966539;2404760
09;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;563504;563504;491832
09;18;01;25;;;P;INTEGROS AL FISCO                                                               ;534;534;0
09;18;01;25;99;;P;Otros Integros al Fisco                                                         ;534;534;0
09;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58652;58652;44131
09;18;01;29;04;;P;Mobiliario y Otros                                                              ;40716;40716;40711
09;18;01;29;05;;P;Máquinas y Equipos                                                              ;2192;2192;0
09;18;01;29;06;;P;Equipos Informáticos                                                            ;4176;4176;1831
09;18;01;29;07;;P;Programas Informáticos                                                          ;11568;11568;1589
09;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;211340;209925
09;18;01;34;07;;P;Deuda Flotante                                                                  ;10;211340;209925
09;18;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;77321
09;18;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49273603;55672658;52429519
09;18;02;05;02;;P;Del Gobierno Central                                                            ;49273603;55672658;52429519
09;18;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;42491173;43247017;39939526
09;18;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4081949;4081949;3921477
09;18;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2700431;8296345;8296345
09;18;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;47337;8400
09;18;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;263771
09;18;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193324;193324;1522858
09;18;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;191287;191287;1520904
09;18;02;08;99;;P;Otros                                                                           ;2037;2037;1954
09;18;02;09;;;P;APORTE FISCAL                                                                   ;0;1223276;429209
09;18;02;09;01;;P;Libre                                                                           ;0;1223276;429209
09;18;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3737331;4513782;1734101
09;18;02;13;02;;P;Del Gobierno Central                                                            ;3737331;4513782;1734101
09;18;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;284793;313000;304322
09;18;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3452508;4082288;1429779
09;18;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;118494;0
09;18;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1504950;0
09;18;02;21;;;P;GASTOS EN PERSONAL                                                              ;44470289;49851566;47416398
09;18;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4996608;5980415;3170505
09;18;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1285464;1267681
09;18;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1285464;1267681
09;18;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;18;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;18;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;18;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
09;18;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
09;18;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;284823;403287;41001
09;18;02;29;04;;P;Mobiliario y Otros                                                              ;208799;208799;1344
09;18;02;29;05;;P;Máquinas y Equipos                                                              ;5220;5220;3300
09;18;02;29;06;;P;Equipos Informáticos                                                            ;65584;184048;36357
09;18;02;29;07;;P;Programas Informáticos                                                          ;5220;5220;0
09;18;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3452508;4082288;2211906
09;18;02;31;02;;P;Proyectos                                                                       ;3452508;4082288;2211906
09;18;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1504950;1485256
09;18;02;34;07;;P;Deuda Flotante                                                                  ;10;1504950;1485256
;;;;;;;RESULTADO;;;522940
09;18;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;108612;0
09;18;50;05;02;;P;Del Gobierno Central                                                            ;0;108612;0
09;18;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;108612;0
09;18;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;272384;0
09;18;50;13;02;;P;Del Gobierno Central                                                            ;0;272384;0
09;18;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;272374;0
09;18;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;18;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;353047;0
09;18;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;108612;0
09;18;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;272384;219554
09;18;50;31;02;;P;Proyectos                                                                       ;0;272384;219554
09;18;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;353047;353047
09;18;50;34;07;;P;Deuda Flotante                                                                  ;0;353047;353047
;;;;;;;RESULTADO;;;-572601
09;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;50010;50000
09;19;01;05;02;;P;Del Gobierno Central                                                            ;10;50010;50000
09;19;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;50000;50000
09;19;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;20853
09;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;18985
09;19;01;08;99;;P;Otros                                                                           ;534;534;1868
09;19;01;09;;;P;APORTE FISCAL                                                                   ;2528376;2733081;2140390
09;19;01;09;01;;P;Libre                                                                           ;2528376;2733081;2140390
09;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2290377;2482241;1948695
09;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;212990;212990;120579
09;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;4698
09;19;01;25;;;P;INTEGROS AL FISCO                                                               ;534;534;0
09;19;01;25;99;;P;Otros Integros al Fisco                                                         ;534;534;0
09;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;25542;35742;9108
09;19;01;29;04;;P;Mobiliario y Otros                                                              ;7308;12308;3409
09;19;01;29;05;;P;Máquinas y Equipos                                                              ;2610;5110;1677
09;19;01;29;06;;P;Equipos Informáticos                                                            ;11970;14670;2423
09;19;01;29;07;;P;Programas Informáticos                                                          ;3654;3654;1599
09;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;52651;51697
09;19;01;34;07;;P;Deuda Flotante                                                                  ;10;52651;51697
09;19;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;76466
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34650861;36604230;34105166
09;19;02;05;02;;P;Del Gobierno Central                                                            ;34650861;36604230;34105166
09;19;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;31898848;32393795;29828161
09;19;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1075342;1075342;1084717
09;19;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1676621;3122198;3122197
09;19;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;12885;2791
09;19;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;67300
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380302;380302;255453
09;19;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;378170;378170;221286
09;19;02;08;99;;P;Otros                                                                           ;2132;2132;34167
09;19;02;09;;;P;APORTE FISCAL                                                                   ;0;761936;266055
09;19;02;09;01;;P;Libre                                                                           ;0;761936;266055
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4124794;4635443;1429904
09;19;02;13;02;;P;Del Gobierno Central                                                            ;4124794;4635443;1429904
09;19;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;189262;211965;244939
09;19;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3935502;4320468;1184965
09;19;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;103010;0
09;19;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2152097;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;30395593;32080641;29372197
