﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
;;;;;;;RESULTADO;;;0
09;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;33;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;33;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;33;01;08;99;;P;Otros                                                                           ;10;10;0
09;33;01;09;;;P;APORTE FISCAL                                                                   ;1736111;1736111;400875
09;33;01;09;01;;P;Libre                                                                           ;1736111;1736111;400875
09;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;1282753;1282753;213938
09;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;278505;278505;31720
09;33;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;33;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;174863;174863;19847
09;33;01;29;04;;P;Mobiliario y Otros                                                              ;26239;26239;13776
09;33;01;29;05;;P;Máquinas y Equipos                                                              ;61286;61286;4273
09;33;01;29;06;;P;Equipos Informáticos                                                            ;52478;52478;1798
09;33;01;29;07;;P;Programas Informáticos                                                          ;34860;34860;0
09;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;75879
09;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;75879
09;33;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;59491
09;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;34;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;34;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;404
09;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;404
09;34;01;08;99;;P;Otros                                                                           ;10;10;0
09;34;01;09;;;P;APORTE FISCAL                                                                   ;1805636;1805636;394363
09;34;01;09;01;;P;Libre                                                                           ;1805636;1805636;394363
09;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;1309480;1309480;247381
09;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;317491;317491;57415
09;34;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;34;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;178675;178675;55307
09;34;01;29;04;;P;Mobiliario y Otros                                                              ;26811;26811;4045
09;34;01;29;05;;P;Máquinas y Equipos                                                              ;62622;62622;26706
09;34;01;29;06;;P;Equipos Informáticos                                                            ;53622;53622;24556
09;34;01;29;07;;P;Programas Informáticos                                                          ;35620;35620;0
09;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;46728
09;34;01;34;07;;P;Deuda Flotante                                                                  ;10;10;46728
09;34;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-12064
09;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;35;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;35;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;1810
09;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;411
09;35;01;08;99;;P;Otros                                                                           ;10;10;1399
09;35;01;09;;;P;APORTE FISCAL                                                                   ;1844344;1844344;391024
09;35;01;09;01;;P;Libre                                                                           ;1844344;1844344;391024
09;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;1332562;1332562;170438
09;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;329906;329906;44112
09;35;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;35;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;181886;181886;31471
09;35;01;29;04;;P;Mobiliario y Otros                                                              ;27293;27293;6920
09;35;01;29;05;;P;Máquinas y Equipos                                                              ;63748;63748;4231
09;35;01;29;06;;P;Equipos Informáticos                                                            ;54585;54585;2169
09;35;01;29;07;;P;Programas Informáticos                                                          ;36260;36260;18151
09;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;113414
09;35;01;34;07;;P;Deuda Flotante                                                                  ;10;10;113414
09;35;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;33399
09;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;36;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;36;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;36;01;08;99;;P;Otros                                                                           ;10;10;0
09;36;01;09;;;P;APORTE FISCAL                                                                   ;1086812;1086812;0
09;36;01;09;01;;P;Libre                                                                           ;1086812;1086812;0
09;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;723670;723670;0
09;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;242572;242572;0
09;36;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;36;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;120580;120580;0
09;36;01;29;03;;P;Vehículos                                                                       ;21671;21671;0
09;36;01;29;04;;P;Mobiliario y Otros                                                              ;14842;14842;0
09;36;01;29;05;;P;Máquinas y Equipos                                                              ;34666;34666;0
09;36;01;29;06;;P;Equipos Informáticos                                                            ;29683;29683;0
09;36;01;29;07;;P;Programas Informáticos                                                          ;19718;19718;0
09;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;36;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;36;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
09;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;37;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;37;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;37;01;08;99;;P;Otros                                                                           ;10;10;0
09;37;01;09;;;P;APORTE FISCAL                                                                   ;1219264;1219264;0
09;37;01;09;01;;P;Libre                                                                           ;1219264;1219264;0
09;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;808305;808305;0
09;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;278644;278644;0
09;37;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;37;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;132325;132325;0
09;37;01;29;03;;P;Vehículos                                                                       ;21671;21671;0
09;37;01;29;04;;P;Mobiliario y Otros                                                              ;16604;16604;0
09;37;01;29;05;;P;Máquinas y Equipos                                                              ;38783;38783;0
09;37;01;29;06;;P;Equipos Informáticos                                                            ;33208;33208;0
09;37;01;29;07;;P;Programas Informáticos                                                          ;22059;22059;0
09;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;37;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;37;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
09;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;38;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;38;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;38;01;08;99;;P;Otros                                                                           ;10;10;0
09;38;01;09;;;P;APORTE FISCAL                                                                   ;1456497;1456497;0
09;38;01;09;01;;P;Libre                                                                           ;1456497;1456497;0
09;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;931161;931161;0
09;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;375965;375965;0
09;38;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;38;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;149381;149381;0
09;38;01;29;03;;P;Vehículos                                                                       ;21671;21671;0
09;38;01;29;04;;P;Mobiliario y Otros                                                              ;19163;19163;0
09;38;01;29;05;;P;Máquinas y Equipos                                                              ;44760;44760;0
09;38;01;29;06;;P;Equipos Informáticos                                                            ;38327;38327;0
09;38;01;29;07;;P;Programas Informáticos                                                          ;25460;25460;0
09;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;38;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;38;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
09;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;39;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;39;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;39;01;08;99;;P;Otros                                                                           ;10;10;0
09;39;01;09;;;P;APORTE FISCAL                                                                   ;1175358;1175358;0
09;39;01;09;01;;P;Libre                                                                           ;1175358;1175358;0
09;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;743375;743375;0
09;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;308679;308679;0
09;39;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;39;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;123314;123314;0
09;39;01;29;03;;P;Vehículos                                                                       ;21671;21671;0
09;39;01;29;04;;P;Mobiliario y Otros                                                              ;15252;15252;0
09;39;01;29;05;;P;Máquinas y Equipos                                                              ;35624;35624;0
09;39;01;29;06;;P;Equipos Informáticos                                                            ;30504;30504;0
09;39;01;29;07;;P;Programas Informáticos                                                          ;20263;20263;0
09;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;39;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;39;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
09;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;40;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;40;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;40;01;08;99;;P;Otros                                                                           ;10;10;0
09;40;01;09;;;P;APORTE FISCAL                                                                   ;1194008;1194008;0
09;40;01;09;01;;P;Libre                                                                           ;1194008;1194008;0
09;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;741532;741532;0
09;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;329428;329428;0
09;40;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;40;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;123058;123058;0
09;40;01;29;03;;P;Vehículos                                                                       ;21671;21671;0
09;40;01;29;04;;P;Mobiliario y Otros                                                              ;15214;15214;0
09;40;01;29;05;;P;Máquinas y Equipos                                                              ;35534;35534;0
09;40;01;29;06;;P;Equipos Informáticos                                                            ;30427;30427;0
09;40;01;29;07;;P;Programas Informáticos                                                          ;20212;20212;0
09;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;40;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;40;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
09;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;41;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;41;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;41;01;08;99;;P;Otros                                                                           ;10;10;0
09;41;01;09;;;P;APORTE FISCAL                                                                   ;1494012;1494012;0
09;41;01;09;01;;P;Libre                                                                           ;1494012;1494012;0
09;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;842686;842686;0
09;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;514236;514236;0
09;41;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;41;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;137100;137100;0
09;41;01;29;03;;P;Vehículos                                                                       ;21671;21671;0
09;41;01;29;04;;P;Mobiliario y Otros                                                              ;17321;17321;0
09;41;01;29;05;;P;Máquinas y Equipos                                                              ;40456;40456;0
09;41;01;29;06;;P;Equipos Informáticos                                                            ;34641;34641;0
09;41;01;29;07;;P;Programas Informáticos                                                          ;23011;23011;0
09;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;41;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;41;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
09;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;42;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;42;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;42;01;08;99;;P;Otros                                                                           ;10;10;0
09;42;01;09;;;P;APORTE FISCAL                                                                   ;1425876;1425876;0
09;42;01;09;01;;P;Libre                                                                           ;1425876;1425876;0
09;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;911247;911247;0
09;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;368026;368026;0
09;42;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;42;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;146613;146613;0
09;42;01;29;03;;P;Vehículos                                                                       ;21671;21671;0
09;42;01;29;04;;P;Mobiliario y Otros                                                              ;18748;18748;0
09;42;01;29;05;;P;Máquinas y Equipos                                                              ;43790;43790;0
09;42;01;29;06;;P;Equipos Informáticos                                                            ;37496;37496;0
09;42;01;29;07;;P;Programas Informáticos                                                          ;24908;24908;0
09;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;42;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;42;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
09;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;43;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;43;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;43;01;08;99;;P;Otros                                                                           ;10;10;0
09;43;01;09;;;P;APORTE FISCAL                                                                   ;1505140;1505140;0
09;43;01;09;01;;P;Libre                                                                           ;1505140;1505140;0
09;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;926235;926235;0
09;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;430219;430219;0
09;43;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;43;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;148696;148696;0
09;43;01;29;03;;P;Vehículos                                                                       ;21671;21671;0
09;43;01;29;04;;P;Mobiliario y Otros                                                              ;19061;19061;0
09;43;01;29;05;;P;Máquinas y Equipos                                                              ;44520;44520;0
09;43;01;29;06;;P;Equipos Informáticos                                                            ;38121;38121;0
09;43;01;29;07;;P;Programas Informáticos                                                          ;25323;25323;0
09;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;43;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;43;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
09;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;44;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;44;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;44;01;08;99;;P;Otros                                                                           ;10;10;0
09;44;01;09;;;P;APORTE FISCAL                                                                   ;1333790;1333790;0
09;44;01;09;01;;P;Libre                                                                           ;1333790;1333790;0
09;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;865909;865909;0
09;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;327569;327569;0
09;44;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;44;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;140322;140322;0
09;44;01;29;03;;P;Vehículos                                                                       ;21671;21671;0
09;44;01;29;04;;P;Mobiliario y Otros                                                              ;17804;17804;0
09;44;01;29;05;;P;Máquinas y Equipos                                                              ;41585;41585;0
09;44;01;29;06;;P;Equipos Informáticos                                                            ;35608;35608;0
09;44;01;29;07;;P;Programas Informáticos                                                          ;23654;23654;0
09;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;44;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;44;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
09;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;45;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;45;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;45;01;08;99;;P;Otros                                                                           ;10;10;0
09;45;01;09;;;P;APORTE FISCAL                                                                   ;1411119;1411119;0
09;45;01;09;01;;P;Libre                                                                           ;1411119;1411119;0
09;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;893417;893417;0
09;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;373572;373572;0
09;45;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;45;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;144140;144140;0
09;45;01;29;03;;P;Vehículos                                                                       ;21671;21671;0
09;45;01;29;04;;P;Mobiliario y Otros                                                              ;18377;18377;0
09;45;01;29;05;;P;Máquinas y Equipos                                                              ;42923;42923;0
09;45;01;29;06;;P;Equipos Informáticos                                                            ;36754;36754;0
09;45;01;29;07;;P;Programas Informáticos                                                          ;24415;24415;0
09;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;45;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;45;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
09;90;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;90;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;90;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;90;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3998424;3998424;0
09;90;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;451052;451052;55897
09;90;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;55888
09;90;01;08;99;;P;Otros                                                                           ;451042;451042;9
09;90;01;09;;;P;APORTE FISCAL                                                                   ;21611911;21611911;8224537
09;90;01;09;01;;P;Libre                                                                           ;21611911;21611911;8224537
09;90;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;90;01;21;;;P;GASTOS EN PERSONAL                                                              ;6229553;6229553;2002622
09;90;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;774839;774839;126140
09;90;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;90;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;90;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18658003;18658003;5544922
09;90;01;24;03;;P;A Otras Entidades Públicas                                                      ;18658003;18658003;5544922
09;90;01;24;03;003;P;Aplicación Ley N° 20.129                                                                                                                                                                                                                                  ;3520250;3520250;3168225
09;90;01;24;03;005;P;Comisión Ley N° 20.027                                                                                                                                                                                                                                    ;382009;382009;343808
09;90;01;24;03;007;P;Sistema de Acceso a la Educación Superior Ley N°21.091                                                                                                                                                                                                    ;14755744;14755744;2032889
09;90;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;90;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;90;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;398972;398972;70385
09;90;01;29;04;;P;Mobiliario y Otros                                                              ;1110;1110;0
09;90;01;29;06;;P;Equipos Informáticos                                                            ;18398;18398;15563
09;90;01;29;07;;P;Programas Informáticos                                                          ;379464;379464;54822
09;90;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;248478
09;90;01;34;07;;P;Deuda Flotante                                                                  ;10;10;248478
09;90;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;287887
09;90;02;09;;;P;APORTE FISCAL                                                                   ;378478480;379914587;124499321
09;90;02;09;01;;P;Libre                                                                           ;377261400;378697507;124499321
09;90;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1217080;1217080;0
09;90;02;14;;;P;ENDEUDAMIENTO                                                                   ;3906900;3906900;0
09;90;02;14;02;;P;Endeudamiento Externo                                                           ;3906900;3906900;0
09;90;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;90;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;295611944;297048051;116856597
09;90;02;24;03;;P;A Otras Entidades Públicas                                                      ;295611944;297048051;116856597
09;90;02;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;164065538;165501645;94184521
09;90;02;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;1966044;1966044;8000
09;90;02;24;03;203;P;Universidad de Chile                                                                                                                                                                                                                                      ;12174675;12174675;6087337
09;90;02;24;03;208;P;Aplicación Ley N° 20.374                                                                                                                                                                                                                                  ;3484739;3484739;932847
09;90;02;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;7339291;7339291;0
09;90;02;24;03;221;P;Plan de Fortalecimiento Universidades Estatales                                                                                                                                                                                                           ;24378805;24378805;1190
09;90;02;24;03;807;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;48870361;48870361;12541683
09;90;02;24;03;850;P;Ley N°20.910, CFT Estatales                                                                                                                                                                                                                               ;6322037;6322037;3101019
09;90;02;24;03;855;P;Aplicación Ley N° 20.996                                                                                                                                                                                                                                  ;6064009;6064009;0
09;90;02;24;03;857;P;Ley N° 21.043 Incentivo retiro Académicos y Profesionales                                                                                                                                                                                                 ;17120661;17120661;0
09;90;02;24;03;858;P;Aporte para el Desarrollo de Actividades de Interés Nacional                                                                                                                                                                                              ;3825784;3825784;0
09;90;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;85556356;85556356;7643914
09;90;02;33;03;;P;A Otras Entidades Públicas                                                      ;85556356;85556356;7643914
09;90;02;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;332932;332932;0
09;90;02;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;690332;690332;0
09;90;02;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;1610305;1610305;0
09;90;02;33;03;410;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;28779982;28779982;7385858
