﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;07;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;418572;108382;976371
50;01;07;30;01;;D;Compra de Títulos y Valores                                                     ;418562;108382;976371
50;01;07;30;99;;D;Otros Activos Financieros                                                       ;10;0;0
50;01;07;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;1534310;1640532;1640532
50;01;07;33;02;;D;Al Gobierno Central                                                             ;1534310;1640532;1640532
50;01;07;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;1534310;1640532;1640532
;;;;;;;RESULTADO;;;-1
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;10;10473;10853
50;01;08;06;03;;D;Intereses                                                                       ;10;10473;10853
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;10;10473;10853
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;30;421783;421702
50;01;08;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;40;421783;421702
50;01;08;11;03;;D;Operaciones de Cambio                                                           ;-10;0;0
50;01;08;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;0;0
50;01;08;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;215430;215430
50;01;08;24;02;;D;Al Gobierno Central                                                             ;10;215430;215430
50;01;08;24;02;071;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;215430;215430
50;01;08;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;20;216826;217127
50;01;08;30;01;;D;Compra de Títulos y Valores                                                     ;10;212027;212777
50;01;08;30;99;;D;Otros Activos Financieros                                                       ;10;4799;4350
;;;;;;;RESULTADO;;;-2
50;01;12;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;10;0;0
50;01;12;06;03;;D;Intereses                                                                       ;10;0;0
50;01;12;06;03;010;D;Intereses                                                                                                                                                                                                                                                 ;10;0;0
50;01;12;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;20;0;0
50;01;12;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;20;0;0
50;01;12;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;936000;0;0
50;01;12;13;02;;D;Del Gobierno Central                                                            ;936000;0;0
50;01;12;13;02;120;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;936000;0;0
50;01;12;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;0;0
50;01;12;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;0;0
50;01;12;24;02;;D;Al Gobierno Central                                                             ;10;0;0
50;01;12;24;02;100;D;A Ingresos Generales de la Nación, Fondo Artículo 98 de la Ley N°18.948                                                                                                                                                                                   ;10;0;0
50;01;12;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;936010;0;0
50;01;12;30;01;;D;Compra de Títulos y Valores                                                     ;936000;0;0
50;01;12;30;99;;D;Otros Activos Financieros                                                       ;10;0;0
;;;;;;;RESULTADO;;;0
