﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2467901;2467901;0
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;361244
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;0;361244
;;;;;;;RESULTADO;;;953778
05;10;02;09;;;P;APORTE FISCAL                                                                   ;6761559;6761559;1434940
05;10;02;09;01;;P;Libre                                                                           ;6761559;6761559;1434940
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1363173;1363173;254475
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5259336;5259336;264196
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139050;139050;24846
05;10;02;29;06;;P;Equipos Informáticos                                                            ;77250;77250;24846
05;10;02;29;07;;P;Programas Informáticos                                                          ;61800;61800;0
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3679
05;10;02;34;07;;P;Deuda Flotante                                                                  ;0;0;3679
;;;;;;;RESULTADO;;;887744
05;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;35142
05;10;03;08;99;;P;Otros                                                                           ;10;10;35142
05;10;03;09;;;P;APORTE FISCAL                                                                   ;4146460;4146460;207000
05;10;03;09;01;;P;Libre                                                                           ;4146460;4146460;207000
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;794527;794527;0
05;10;03;24;01;;P;Al Sector Privado                                                               ;794527;794527;0
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;794527;794527;0
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3351943;3351943;0
05;10;03;33;01;;P;Al Sector Privado                                                               ;3351943;3351943;0
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;3351943;3351943;0
;;;;;;;RESULTADO;;;242142
05;10;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;7387
05;10;04;08;99;;P;Otros                                                                           ;10;10;7387
05;10;04;09;;;P;APORTE FISCAL                                                                   ;45235775;45235775;20547765
05;10;04;09;01;;P;Libre                                                                           ;45235775;45235775;20547765
05;10;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29917557;29917557;6113879
05;10;04;24;01;;P;Al Sector Privado                                                               ;29917557;29917557;6113879
05;10;04;24;01;024;P;Gastos de Operación de Cuerpo de Bomberos                                                                                                                                                                                                                 ;22320064;22320064;4371485
05;10;04;24;01;025;P;Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos                                                                                                                                                                                  ;1612705;1612705;0
05;10;04;24;01;026;P;Funcionamiento de la Junta Nacional y Organismos Dependientes                                                                                                                                                                                             ;3484788;3484788;1742394
05;10;04;24;01;027;P;Capacitación de Bomberos de Chile                                                                                                                                                                                                                         ;2500000;2500000;0
05;10;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15318228;15318228;11595178
05;10;04;33;01;;P;Al Sector Privado                                                               ;15318228;15318228;11595178
05;10;04;33;01;001;P;Inversiones de Cuerpos de Bomberos                                                                                                                                                                                                                        ;2320274;2320274;908875
05;10;04;33;01;002;P;Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos                                                                                                                                                                                 ;8374652;8374652;8374652
05;10;04;33;01;003;P;Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos                                                                                                                                                                                   ;4623302;4623302;2311651
05;10;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3080265
05;10;04;34;07;;P;Deuda Flotante                                                                  ;0;0;3080265
;;;;;;;RESULTADO;;;-234170
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2210156;2210156;652587
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2210156;2210156;652587
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2210156;2210156;652587
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1901782;1901782;975448
05;31;01;07;02;;P;Venta de Servicios                                                              ;1901782;1901782;975448
05;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1607432;1607432;0
05;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1607432;1607432;0
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1108160882;1108160882;267000000
05;31;01;09;01;;P;Libre                                                                           ;1108160882;1108160882;267000000
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1160119;1160119;163815
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1160119;1160119;163815
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;51900;51900;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;905639411;905639411;245604614
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;156387570;156387570;24680258
05;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7363304;7363304;7321523
05;31;01;23;01;;P;Prestaciones Previsionales                                                      ;7363304;7363304;7321523
05;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3685317;3685317;564991
05;31;01;24;01;;P;Al Sector Privado                                                               ;270504;270504;105665
05;31;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;10;10;0
05;31;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;270494;270494;105665
05;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;3414813;3414813;459326
05;31;01;24;03;029;P;Museo Histórico y Centro Cultural de Carabineros de Chile                                                                                                                                                                                                 ;459326;459326;459326
05;31;01;24;03;030;P;Dirección de Bienestar                                                                                                                                                                                                                                    ;1299895;1299895;0
05;31;01;24;03;031;P;Plan Modelo de Integración Carabineros-Comunidad MICC                                                                                                                                                                                                     ;1655592;1655592;0
05;31;01;25;;;P;INTEGROS AL FISCO                                                               ;5328785;5328785;3140733
05;31;01;25;01;;P;Impuestos                                                                       ;5328785;5328785;3140733
05;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7618178;7618178;225954
05;31;01;29;03;;P;Vehículos                                                                       ;3928388;3928388;0
05;31;01;29;04;;P;Mobiliario y Otros                                                              ;128428;128428;841
05;31;01;29;05;;P;Máquinas y Equipos                                                              ;2332162;2332162;0
05;31;01;29;06;;P;Equipos Informáticos                                                            ;487323;487323;224061
05;31;01;29;07;;P;Programas Informáticos                                                          ;496639;496639;1052
05;31;01;29;99;;P;Otros Activos no Financieros                                                    ;245238;245238;0
05;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26916474;26916474;0
05;31;01;31;02;;P;Proyectos                                                                       ;26916474;26916474;0
05;31;01;32;;;P;PRÉSTAMOS                                                                       ;2101332;2101332;413850
05;31;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;2101332;2101332;413850
05;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;51900;51900;0
05;31;01;34;07;;P;Deuda Flotante                                                                  ;51900;51900;0
;;;;;;;RESULTADO;;;-13160073
05;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4808557;4808557;4400000
05;32;01;05;03;;P;De Otras Entidades Públicas                                                     ;4808557;4808557;4400000
05;32;01;05;03;007;P;Fondo para Hospitales                                                                                                                                                                                                                                     ;4808557;4808557;4400000
05;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;23278617;23278617;5536432
05;32;01;07;02;;P;Venta de Servicios                                                              ;23278617;23278617;5536432
05;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;242833;242833;438200
05;32;01;08;99;;P;Otros                                                                           ;242833;242833;438200
05;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2058665;2058665;0
05;32;01;12;10;;P;Ingresos por Percibir                                                           ;2058665;2058665;0
05;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;155700;155700;0
05;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;20236722;20236722;5808801
05;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10029692;10029692;989064
05;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;174158;174158;125833
05;32;01;23;01;;P;Prestaciones Previsionales                                                      ;174158;174158;125833
05;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103800;103800;0
05;32;01;34;07;;P;Deuda Flotante                                                                  ;103800;103800;0
;;;;;;;RESULTADO;;;3450934
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;310270;310270;60000
05;33;01;05;02;;P;Del Gobierno Central                                                            ;85172;85172;0
05;33;01;05;02;001;P;Servicio Nacional de la Mujer - Programa 06                                                                                                                                                                                                               ;85172;85172;0
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;225098;225098;60000
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;225098;225098;60000
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;89966;89966;13219
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;89966;89966;13219
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;633566;633566;285932
05;33;01;07;02;;P;Venta de Servicios                                                              ;633566;633566;285932
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;351841;351841;63854
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1030;1030;0
05;33;01;08;99;;P;Otros                                                                           ;350811;350811;63854
05;33;01;09;;;P;APORTE FISCAL                                                                   ;329723706;329723706;80449968
05;33;01;09;01;;P;Libre                                                                           ;329723706;329723706;80449968
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;759204;759204;0
05;33;01;10;03;;P;Vehículos                                                                       ;757865;757865;0
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1339;1339;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;276316154;276316154;71017416
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36737924;36737924;4333444
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;347420;347420;44520
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;347420;347420;44520
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2889659;2889659;205867
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;2889659;2889659;205867
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;2092043;2092043;6463
05;33;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;797616;797616;199404
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4845593;4845593;267518
05;33;01;29;03;;P;Vehículos                                                                       ;2060000;2060000;0
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;279439;279439;17245
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;543283;543283;17647
05;33;01;29;06;;P;Equipos Informáticos                                                            ;1241871;1241871;226557
05;33;01;29;07;;P;Programas Informáticos                                                          ;721000;721000;6069
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10731803;10731803;0
05;33;01;31;02;;P;Proyectos                                                                       ;10731803;10731803;0
;;;;;;;RESULTADO;;;5004208
05;61;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20620;20620;49907
05;61;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20600;20600;4224
05;61;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;61;01;08;99;;P;Otros                                                                           ;10;10;45683
05;61;01;09;;;P;APORTE FISCAL                                                                   ;4106632;4106632;1005610
05;61;01;09;01;;P;Libre                                                                           ;4106632;4106632;1005610
05;61;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;61;01;21;;;P;GASTOS EN PERSONAL                                                              ;3143180;3143180;739853
05;61;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;499240;499240;139481
05;61;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;61;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;61;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;358247;358247;126826
05;61;01;24;01;;P;Al Sector Privado                                                               ;358247;358247;126826
05;61;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;358247;358247;126826
05;61;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;126575;126575;3144
05;61;01;29;03;;P;Vehículos                                                                       ;22897;22897;0
05;61;01;29;04;;P;Mobiliario y Otros                                                              ;15321;15321;910
05;61;01;29;05;;P;Máquinas y Equipos                                                              ;4144;4144;1334
05;61;01;29;06;;P;Equipos Informáticos                                                            ;38530;38530;0
05;61;01;29;07;;P;Programas Informáticos                                                          ;45683;45683;900
05;61;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;61;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;46213
05;61;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29899;29899;7384
05;61;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;25179;25179;179527
05;61;02;08;99;;P;Otros                                                                           ;25179;25179;179527
05;61;02;09;;;P;APORTE FISCAL                                                                   ;20122920;20122920;5991376
05;61;02;09;01;;P;Libre                                                                           ;20122920;20122920;5991376
05;61;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;21948269;22941123;8083140
05;61;02;13;02;;P;Del Gobierno Central                                                            ;21948269;22941123;8083140
05;61;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;2122994;2122994;438520
05;61;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2828474;3821328;989261
05;61;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;3479414;3479414;0
05;61;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N°20.017 Código de Aguas                                                                                                                                                                                           ;4345;4345;0
05;61;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;3317624;3317624;0
05;61;02;13;02;020;P;Tesoro Público D.L. N° 430. de 1992 (E.F.y T.), Patentes de Acuicultura                                                                                                                                                                                   ;20954;20954;0
05;61;02;13;02;030;P;Tesoro Público Ley N° 20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                              ;10174464;10174464;6655359
05;61;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;61;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2262801;2262801;251201
05;61;02;24;01;;P;Al Sector Privado                                                               ;1674541;1674541;106700
05;61;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1674541;1674541;106700
05;61;02;24;03;;P;A Otras Entidades Públicas                                                      ;588260;588260;144501
05;61;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;588260;588260;144501
05;61;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2350832;2350832;142535
05;61;02;29;03;;P;Vehículos                                                                       ;1609786;1609786;119115
05;61;02;29;05;;P;Máquinas y Equipos                                                              ;741046;741046;23420
05;61;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28621389;27203369;7714639
05;61;02;31;01;;P;Estudios Básicos                                                                ;329214;329214;0
05;61;02;31;02;;P;Proyectos                                                                       ;27854425;26436405;7584639
05;61;02;31;03;;P;Programas de Inversión                                                          ;437750;437750;130000
05;61;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;61;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;61;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;61;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;61;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;8891245;11302119;1740449
05;61;02;33;01;;P;Al Sector Privado                                                               ;681593;2331734;607559
05;61;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;1724175;0
05;61;02;33;01;139;P;Pontificia Universidad Católica del Norte . Planta tratamiento agua para mejorar productividad limón pica (30487370-0)                                                                                                                                    ;44863;43556;43556
05;61;02;33;01;140;P;Centro de Tecnología del Agua Limitada - Emprendimiento turístico astronómico Tarapacá (30487373-0)                                                                                                                                                       ;168920;164000;164000
05;61;02;33;01;141;P;Pontificia Universidad Católica del Norte - Laboratorio móvil en eficiencia hídrica (30487379-0)                                                                                                                                                          ;32718;31765;31765
05;61;02;33;01;142;P;CIREN - Zonificación de riesgos en desastres naturales (30487381-0)                                                                                                                                                                                       ;81102;78740;78740
05;61;02;33;01;143;P;Pontificia Universidad Católica del Norte - Tarapetech, impulso de la economía digital en Tarapacá (30487383-0)                                                                                                                                           ;217150;210825;210825
05;61;02;33;01;144;P;Universidad Tecnológica de Chile, INACAP - Aplicación de modelo outsouring I+d+i para pymes (30487387-0)                                                                                                                                                  ;136840;78673;78673
05;61;02;33;03;;P;A Otras Entidades Públicas                                                      ;8209652;8970385;1132890
05;61;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3600159;3600159;776565
05;61;02;33;03;127;P;Universidad Arturo Prat de Iquique-Formación de Capital Humano Especializado a Nivel Técnico para la Provincia del Tamarugal   (30434581-0)                                                                                                               ;5974;57812;5974
05;61;02;33;03;128;P;Universidad Arturo Prat de Iquique-Medicina y Biología de Altura para la Región de Tarapacá: Segunda Etapa (30434827-0)                                                                                                                                   ;0;52;0
05;61;02;33;03;129;P;Universidad Arturo Prat de Iquique-Centro Piloto de la Biodegradación Experimental de Bolsas plásticas en el Centro Comercial de Iquique (30434972-0)                                                                                                     ;0;8907;0
05;61;02;33;03;130;P;Universidad de Los Lagos-Turismo accesible como factor de competitividad para la Industria Turística de la Región de Tarapacá   (30434928-0)                                                                                                              ;8858;8858;0
05;61;02;33;03;133;P;CORFO - Bienes públicos regionales, PER, turismo sustenta, ERNC (30477284-0)                                                                                                                                                                              ;20957;225394;20957
05;61;02;33;03;134;P;CORFO - Concurso prototipos regionales (30477287-0)                                                                                                                                                                                                       ;5872;1143;1116
05;61;02;33;03;135;P;Universidad Arturo Prat-Enoturismo asociado al vino del desierto en Tamarugal (30477545-0)                                                                                                                                                                ;103000;144882;24378
05;61;02;33;03;136;P;Universidad Arturo Prat-T-Logistic centro de innovación logística (30477538-0)                                                                                                                                                                            ;103000;224839;57487
05;61;02;33;03;137;P;Universidad Arturo Prat-Capital humano y tecnológico en medicina en altura (30477541-0)                                                                                                                                                                   ;81268;123229;49886
05;61;02;33;03;138;P;Universidad Arturo Prat-Producción nutraceuticos a partir de microalgas nativas (30477340-0)                                                                                                                                                              ;108080;68315;10525
05;61;02;33;03;139;P;CONICYT-Evaluación y actualización de la estrategia regional de innovación (30483913-0)                                                                                                                                                                   ;103000;72330;308
05;61;02;33;03;140;P;Universidad Arturo Prat - Prototipaje, preincubación y aceleración para Tarapacá  labs (30487378-0)                                                                                                                                                       ;103000;153530;52886
05;61;02;33;03;141;P;Universidad Arturo Prat - Tarapacá proyecta investigación de ambientes extremos (30487388-0)                                                                                                                                                              ;98236;98236;1650
05;61;02;33;03;209;P;SEREMI de Bienes Nacionales - Saneamiento de propiedad rural de la comuna de Huara (30161277-0)                                                                                                                                                           ;51500;21500;9120
05;61;02;33;03;217;P;Subsecretaría de Pesca - Fomento de desarrollo productivo pesquero artesanal (30416289-0)                                                                                                                                                                 ;257500;257500;0
05;61;02;33;03;219;P;SERNATUR-Capacitación, fortalecimiento y promoción turismo (30400422-0)                                                                                                                                                                                   ;618000;618000;122038
05;61;02;33;03;220;P;Subsecretaría de Telecomunicaciones - Habilitación  servicio telecomunicaciones WIFI (30485703-0)                                                                                                                                                         ;0;1567000;0
05;61;02;33;03;243;P;SERNAPESCA-Capacitación y fomento del sector pesquero artesanal en la región (30484582-0)                                                                                                                                                                 ;0;207300;0
05;61;02;33;03;244;P;Comisión Nacional de Riego - Aplicación Ley de Fomento al Riego, pequeña agricultura y pueblos originarios (30452978-0)                                                                                                                                   ;0;15000;0
05;61;02;33;03;245;P;FOSIS - Yo emprendo semilla Tarapacá (30460058-0)                                                                                                                                                                                                         ;0;230217;0
05;61;02;33;03;246;P;INDAP - Capacitación fortalecimiento de la quínoa de Tarapacá (40003713-0)                                                                                                                                                                                ;0;120020;0
05;61;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2941248;1146162;0
05;61;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;61;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;4412603
05;62;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;131700;0
05;62;01;05;02;;P;Del Gobierno Central                                                            ;0;131700;0
05;62;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;131700;0
05;62;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20620;20620;13156
05;62;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20600;20600;12508
05;62;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;62;01;08;99;;P;Otros                                                                           ;10;10;648
05;62;01;09;;;P;APORTE FISCAL                                                                   ;4474796;4474796;1041126
05;62;01;09;01;;P;Libre                                                                           ;4474796;4474796;1041126
05;62;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;62;01;21;;;P;GASTOS EN PERSONAL                                                              ;3282842;3282842;808881
05;62;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;619281;748078;57176
05;62;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;62;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;62;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;492637;492637;106897
05;62;01;24;01;;P;Al Sector Privado                                                               ;492637;492637;106897
05;62;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;492637;492637;106897
05;62;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2903;0
05;62;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;100646;100646;22910
05;62;01;29;03;;P;Vehículos                                                                       ;18540;18540;18500
05;62;01;29;04;;P;Mobiliario y Otros                                                              ;28375;28375;256
05;62;01;29;05;;P;Máquinas y Equipos                                                              ;5263;5263;904
05;62;01;29;06;;P;Equipos Informáticos                                                            ;27319;27319;2834
05;62;01;29;07;;P;Programas Informáticos                                                          ;21149;21149;416
05;62;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;62;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;58418
05;62;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;58728;58728;17704
05;62;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358907;358907;250386
05;62;02;08;99;;P;Otros                                                                           ;358907;358907;250386
05;62;02;09;;;P;APORTE FISCAL                                                                   ;27905159;27905159;738885
05;62;02;09;01;;P;Libre                                                                           ;27905159;27905159;738885
05;62;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;48592865;48819365;28303928
05;62;02;13;02;;P;Del Gobierno Central                                                            ;48592865;48819365;28303928
05;62;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;6247848;6247848;2007892
05;62;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;9739301;9965801;7429462
05;62;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;10293259;10293259;0
05;62;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;3757574;3757574;743741
05;62;02;13;02;009;P;Tesoro Público Ley N° 19.657, Patentes Geotérmicas                                                                                                                                                                                                        ;172167;172167;0
05;62;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017 Código de Aguas                                                                                                                                                                                          ;249550;249550;0
05;62;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;4658023;4658023;4658023
05;62;02;13;02;020;P;Tesoro Público D.L. N° 430. de 1992 (E.F.y T.), Patentes de Acuicultura                                                                                                                                                                                   ;10333;10333;0
05;62;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;13464810;13464810;13464810
05;62;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;62;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2650509;2650509;538986
05;62;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3576851;3576851;30000
05;62;02;24;01;;P;Al Sector Privado                                                               ;3020651;3020651;0
05;62;02;24;01;021;P;CICITEM-Corporación Centro de Investigación Científico Tecnológico para la Minería                                                                                                                                                                        ;445651;445651;0
05;62;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2575000;2575000;0
05;62;02;24;03;;P;A Otras Entidades Públicas                                                      ;556200;556200;30000
05;62;02;24;03;010;P;Municipalidades-Subsidio Mantención de Parques                                                                                                                                                                                                            ;41200;41200;30000
