﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;01;01;24;02;000;Al Gobierno Central;110;0
09;01;01;24;02;001;Servicios Locales de Educación;110;0
09;01;01;24;03;000;A Otras Entidades Públicas;6453740;0
09;01;01;24;03;021;Liceos Bicentenario de Excelencia;2458611;0
09;01;01;24;03;090;Consejo de Calificación Cinematográfica;4347;0
09;01;01;24;03;136;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas;1174963;0
09;01;01;24;03;381;Intercambios Docentes, Cultural y de Asistencia;188945;0
09;01;01;24;03;532;Sistema de Información y Gestión Escolar;2626874;0
09;01;01;24;07;000;A Organismos Internacionales;1238946;0
09;01;01;24;07;001;Organismos Internacionales;1238946;0
09;01;01;25;00;000;INTEGROS AL FISCO;1662645;0
09;01;01;25;01;000;Impuestos;39429;0
09;01;01;25;99;000;Otros Integros al Fisco;1623216;0
09;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2359984;0
09;01;01;29;03;000;Vehículos;35496;0
09;01;01;29;04;000;Mobiliario y Otros;85269;0
09;01;01;29;05;000;Máquinas y Equipos;1050553;0
09;01;01;29;06;000;Equipos Informáticos;293560;0
09;01;01;29;07;000;Programas Informáticos;895106;0
09;01;01;31;00;000;INICIATIVAS DE INVERSIÓN;733453;0
09;01;01;31;02;000;Proyectos;733453;0
09;01;01;33;00;000;TRANSFERENCIAS DE CAPITAL;4794304;0
09;01;01;33;02;000;Al Gobierno Central;110;0
09;01;01;33;02;001;Servicios Locales de Educación;110;0
09;01;01;33;03;000;A Otras Entidades Públicas;4794194;0
09;01;01;33;03;021;Liceos Bicentenario de Excelencia;4794194;0
09;01;01;34;00;000;SERVICIO DE LA DEUDA;10;0
09;01;01;34;07;000;Deuda Flotante;10;0
09;01;01;35;00;000;SALDO FINAL DE CAJA;10;0
09;01;03;05;00;000;TRANSFERENCIAS CORRIENTES;11119390;0
09;01;03;05;02;000;Del Gobierno Central;11119390;0
09;01;03;05;02;006;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública;11119380;0
09;01;03;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
09;01;03;08;00;000;OTROS INGRESOS CORRIENTES;767280;0
09;01;03;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
09;01;03;08;99;000;Otros;767270;0
09;01;03;09;00;000;APORTE FISCAL;29439254;0
09;01;03;09;01;000;Libre;29439254;0
09;01;03;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5921416;0
09;01;03;13;02;000;Del Gobierno Central;5921416;0
09;01;03;13;02;001;Dirección de Educación pública Programa Fortalecimiento de la Educación Pública;5921416;0
09;01;03;15;00;000;SALDO INICIAL DE CAJA;20;0
09;01;03;24;00;000;TRANSFERENCIAS CORRIENTES;39347783;0
09;01;03;24;02;000;Al Gobierno Central;110;0
09;01;03;24;02;001;Servicios Locales de Educación;110;0
09;01;03;24;03;000;A Otras Entidades Públicas;39347673;0
09;01;03;24;03;053;Asesoría y Apoyo a la Educación Escolar Pública;8427975;0
09;01;03;24;03;055;Educación Técnico Profesional Pública;2691405;0
09;01;03;24;03;089;Desarrollo  Curricular;2096607;0
09;01;03;24;03;099;Estándares de Aprendizaje Indicativos y de Gestión;396700;0
09;01;03;24;03;385;Programa de Educación Intercultural Bilingüe;1952950;0
09;01;03;24;03;517;Fortalecimiento del Aprendizaje del Inglés;932642;0
09;01;03;24;03;531;Supervisión Técnico Pedagógica;985677;0
09;01;03;24;03;620;Alianzas para el Mejoramiento de la Calidad de la Educación y Fomento de la Participación;337604;0
09;01;03;24;03;621;Programa Educación Técnico Profesional;2247712;0
09;01;03;24;03;901;Asesoría y Apoyo a la Educación Escolar;2687226;0
09;01;03;24;03;902;Educación de Adultos y Reinserción Escolar;11148404;0
09;01;03;24;03;903;Transversalidad Educativa, Convivencia Escolar y Prevención del Consumo de Drogas;3974623;0
09;01;03;24;03;904;Transporte Escolar Rural;1468148;0
09;01;03;25;00;000;INTEGROS AL FISCO;20;0
09;01;03;25;99;000;Otros Integros al Fisco;20;0
09;01;03;33;00;000;TRANSFERENCIAS DE CAPITAL;7899537;0
09;01;03;33;02;000;Al Gobierno Central;110;0
09;01;03;33;02;001;Servicios Locales de Educación;110;0
09;01;03;33;03;000;A Otras Entidades Públicas;7899427;0
09;01;03;33;03;105;Equipamiento de Establecimientos de Educación Técnico - Profesional;7899427;0
09;01;03;34;00;000;SERVICIO DE LA DEUDA;10;0
09;01;03;34;07;000;Deuda Flotante;10;0
09;01;03;35;00;000;SALDO FINAL DE CAJA;10;0
09;01;04;05;00;000;TRANSFERENCIAS CORRIENTES;3231627;0
09;01;04;05;02;000;Del Gobierno Central;3231627;0
09;01;04;05;02;007;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública;3231617;0
09;01;04;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
09;01;04;08;00;000;OTROS INGRESOS CORRIENTES;64827;0
09;01;04;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
09;01;04;08;99;000;Otros;64817;0
09;01;04;09;00;000;APORTE FISCAL;22180665;0
09;01;04;09;01;000;Libre;22180665;0
09;01;04;15;00;000;SALDO INICIAL DE CAJA;20;0
09;01;04;24;00;000;TRANSFERENCIAS CORRIENTES;24798876;0
09;01;04;24;02;000;Al Gobierno Central;110;0
09;01;04;24;02;001;Servicios Locales de Educación;110;0
09;01;04;24;03;000;A Otras Entidades Públicas;24798766;0
09;01;04;24;03;054;Formación de los Profesionales de la Educación Pública;3231617;0
09;01;04;24;03;133;Formación de los Profesionales de la Educación;2135094;0
09;01;04;24;03;514;Suma Adicional, Red de Maestros de Maestros, Art.17, Ley N°19.715;443831;0
09;01;04;24;03;515;Evaluación de Desempeño Docente;9757317;0
09;01;04;24;03;519;Bonificación, por Aplicación letra g) Art. 72, DFL(Ed.) N° 1, de 1997;160776;0
09;01;04;24;03;604;Fomento a la Calidad de la Formación Inicial de Docentes;1408053;0
09;01;04;24;03;611;Plan de Formación de Directores y Liderazgo Educativo;1144867;0
09;01;04;24;03;612;Centro de Liderazgo Educativo;2027604;0
09;01;04;24;03;615;Reconocimiento y Promoción del Desarrollo Profesional Docente;3643437;0
09;01;04;24;03;616;Inducción al Ejercicio Profesional Docente y Mentoría a Docentes Principiantes;846170;0
09;01;04;25;00;000;INTEGROS AL FISCO;20;0
09;01;04;25;99;000;Otros Integros al Fisco;20;0
09;01;04;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;678223;0
09;01;04;29;07;000;Programas Informáticos;678223;0
09;01;04;34;00;000;SERVICIO DE LA DEUDA;10;0
09;01;04;34;07;000;Deuda Flotante;10;0
09;01;04;35;00;000;SALDO FINAL DE CAJA;10;0
09;01;11;05;00;000;TRANSFERENCIAS CORRIENTES;1627251;0
09;01;11;05;02;000;Del Gobierno Central;1627251;0
09;01;11;05;02;001;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública;1627241;0
09;01;11;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
09;01;11;08;00;000;OTROS INGRESOS CORRIENTES;112980;0
09;01;11;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
09;01;11;08;99;000;Otros;112970;0
09;01;11;09;00;000;APORTE FISCAL;57671127;0
09;01;11;09;01;000;Libre;57671127;0
09;01;11;15;00;000;SALDO INICIAL DE CAJA;20;0
09;01;11;24;00;000;TRANSFERENCIAS CORRIENTES;37660125;0
09;01;11;24;02;000;Al Gobierno Central;110;0
09;01;11;24;02;001;Servicios Locales de Educación;110;0
09;01;11;24;03;000;A Otras Entidades Públicas;37660015;0
09;01;11;24;03;056;Apoyo al Deporte y la Recreación Educación Pública;1627241;0
09;01;11;24;03;091;Centro de Recursos de Lectura, Aprendizaje y Bibliotecas Escolar CRA;4841162;0
09;01;11;24;03;383;Textos para la Educación Escolar;29413445;0
09;01;11;24;03;386;Innovación Educativa;1575444;0
09;01;11;24;03;610;Apoyo al Deporte y la Recreación;202723;0
09;01;11;25;00;000;INTEGROS AL FISCO;20;0
09;01;11;25;99;000;Otros Integros al Fisco;20;0
09;01;11;33;00;000;TRANSFERENCIAS DE CAPITAL;21751213;0
09;01;11;33;02;000;Al Gobierno Central;15889522;0
09;01;11;33;02;001;Servicios Locales de Educación;110;0
09;01;11;33;02;002;Subsecretaría de Telecomunicaciones;15889412;0
09;01;11;33;03;000;A Otras Entidades Públicas;5861691;0
09;01;11;33;03;026;Innovación Educativa;5861691;0
09;01;11;34;00;000;SERVICIO DE LA DEUDA;10;0
09;01;11;34;07;000;Deuda Flotante;10;0
09;01;11;35;00;000;SALDO FINAL DE CAJA;10;0
09;01;20;08;00;000;OTROS INGRESOS CORRIENTES;9228671;0
09;01;20;08;99;000;Otros;9228671;0
09;01;20;09;00;000;APORTE FISCAL;6674314499;0
09;01;20;09;01;000;Libre;6674314499;0
09;01;20;15;00;000;SALDO INICIAL DE CAJA;10;0
09;01;20;24;00;000;TRANSFERENCIAS CORRIENTES;6633264667;0
09;01;20;24;01;000;Al Sector Privado;5372156463;0
09;01;20;24;01;186;Cumplimiento Convenio D.L. 3.166/80;70851201;0
09;01;20;24;01;255;Subvención de Escolaridad;3801397536;0
09;01;20;24;01;256;Subvención de Internado;14696143;0
09;01;20;24;01;257;Subvención de Ruralidad;72895617;0
09;01;20;24;01;259;Subvención de Refuerzo Educativo, Art.39, D.F.L.(Ed) N°2, de 1998;231562;0
09;01;20;24;01;262;Subvención inciso 1° y 2° art. 5 transitorio, D.F.L.(Ed.) N°2, de 1998;36720052;0
09;01;20;24;01;263;Subvención inciso 3°  art. 5° transitorio D.F.L. (Ed.) N° 2, de 1998;305301;0
09;01;20;24;01;265;Subvención Educacional Proretención, Ley  N° 19.873;36465891;0
09;01;20;24;01;266;Subvención Escolar Preferencial, Ley N° 20.248;855738680;0
09;01;20;24;01;268;Subvención por Concentración, Art.16 de la ley N°20.248;149554172;0
09;01;20;24;01;269;Aporte por Gratuidad, Art.49 bis, D.F.L.(Ed.)N°2, de 1998.;333300308;0
09;01;20;24;02;000;Al Gobierno Central;411067161;0
09;01;20;24;02;001;Servicios Locales de Educación;411067161;0
09;01;20;24;03;000;A Otras Entidades Públicas;850041043;0
09;01;20;24;03;180;Asignación Desempeño Difícil;5960725;0
09;01;20;24;03;181;Bonificación Compensatoria, Art.3°,Ley N° 19.200;1330593;0
09;01;20;24;03;184;Asignación  de Reconocimiento por Desempeño en Establecimientos de Alta Concentración, Art. 44 y sexto transitorio, Ley N° 21.109;7447249;0
09;01;20;24;03;186;Subvención Adicional Especial, Art.41,D.F.L .(Ed) N°2, de 1998 e  inciso final del Art. cuadragésimo octavo transitorio de la Ley N°20.903;42128144;0
09;01;20;24;03;187;Subvención de Desempeño de Excelencia, Art.40,D.F.L.(Ed) N°2, de 1998;64636043;0
09;01;20;24;03;387;Bonificación de Profesores Encargados, Ley N°19.715, Art.13;3224415;0
09;01;20;24;03;389;Asignación de Excelencia Pedagógica, ley N°19.715 y Art. octavo transitorio de la Ley N°20.903;5220;0
09;01;20;24;03;393;Asignación Variable de Desempeño Individual Art.17, ley N°19.933 y Art. octavo transitorio de la Ley N° 20.903;1041;0
09;01;20;24;03;394;Asignaciones por Desempeño Colectivo, Art.18, Ley N°19.933;6009129;0
09;01;20;24;03;398;Bonificación de Reconocimiento Profesional, Art. 54 del D.F.L. (Ed.)N°1, de 1997 y la Ley N° 20.158;505197843;0
09;01;20;24;03;700;Subvención Desempeño de Excelencia, Asistentes de la Educación, Ley N° 20.244;4542575;0
09;01;20;24;03;711;Bono Especial para Docentes Jubilados, Art.4°, Ley N°20.501;14205;0
09;01;20;24;03;714;Bonificación Adicional por Antigüedad, Art.7°, Ley N°20.964;7543710;0
09;01;20;24;03;720;Aporte Fiscal Extraordinario, Art. 6° y 7° de la Ley N°20.822 y Ley N° 20.976;12090055;0
09;01;20;24;03;721;Aporte Complementario, Art. 6° de la Ley N° 20.822 y la Ley N° 20.976;10713854;0
09;01;20;24;03;723;Asignación por Tramo de Desarrollo Profesional, artículos 49 y 63 del D.F.L. (Ed.) N°1, de 1997;101398630;0
09;01;20;24;03;724;Asignación por Docencia en Establecimientos de Alta Concentración de Alumnos Prioritarios, artículos 50 y 63 del D.F.L.(Ed.) N°1,de 1997.;75330435;0
09;01;20;24;03;725;Bono al Personal Asistente de la Educación, Art.59 de la Ley N° 20.883;2467177;0
09;01;20;33;00;000;TRANSFERENCIAS DE CAPITAL;50278503;0
09;01;20;33;01;000;Al Sector Privado;47554207;0
09;01;20;33;01;264;Subvención Anual de Apoyo al Mantenimiento, Art. 37, DFL(Ed) N°2, de 1998;47554207;0
09;01;20;33;02;000;Al Gobierno Central;2724296;0
09;01;20;33;02;001;Servicios Locales de Educación;2724296;0
09;01;20;34;00;000;SERVICIO DE LA DEUDA;10;0
09;01;20;34;07;000;Deuda Flotante;10;0
09;01;21;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
09;01;21;05;02;000;Del Gobierno Central;10;0
09;01;21;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
09;01;21;08;00;000;OTROS INGRESOS CORRIENTES;19908;0
09;01;21;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;18627;0
09;01;21;08;99;000;Otros;1281;0
09;01;21;09;00;000;APORTE FISCAL;4129744;0
09;01;21;09;01;000;Libre;4129744;0
09;01;21;15;00;000;SALDO INICIAL DE CAJA;20;0
09;01;21;21;00;000;GASTOS EN PERSONAL;4016875;0
09;01;21;22;00;000;BIENES Y SERVICIOS DE CONSUMO;114150;0
09;01;21;25;00;000;INTEGROS AL FISCO;18637;0
09;01;21;25;99;000;Otros Integros al Fisco;18637;0
09;01;21;34;00;000;SERVICIO DE LA DEUDA;20;0
09;01;21;34;07;000;Deuda Flotante;20;0
09;02;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
09;02;01;05;02;000;Del Gobierno Central;10;0
09;02;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
09;02;01;08;00;000;OTROS INGRESOS CORRIENTES;113458;0
09;02;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;107605;0
09;02;01;08;02;000;Multas y Sanciones Pecuniarias;752;0
09;02;01;08;99;000;Otros;5101;0
09;02;01;09;00;000;APORTE FISCAL;32224452;0
09;02;01;09;01;000;Libre;32224452;0
09;02;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
09;02;01;12;10;000;Ingresos por Percibir;10;0
09;02;01;15;00;000;SALDO INICIAL DE CAJA;10;0
09;02;01;21;00;000;GASTOS EN PERSONAL;26653331;0
09;02;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;5339505;0
09;02;01;25;00;000;INTEGROS AL FISCO;107615;0
09;02;01;25;99;000;Otros Integros al Fisco;107615;0
09;02;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;237469;0
09;02;01;29;04;000;Mobiliario y Otros;5077;0
09;02;01;29;05;000;Máquinas y Equipos;5077;0
09;02;01;29;06;000;Equipos Informáticos;5077;0
09;02;01;29;07;000;Programas Informáticos;222238;0
09;02;01;34;00;000;SERVICIO DE LA DEUDA;10;0
09;02;01;34;07;000;Deuda Flotante;10;0
09;02;01;35;00;000;SALDO FINAL DE CAJA;10;0
09;03;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
09;03;01;05;02;000;Del Gobierno Central;10;0
09;03;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
09;03;01;08;00;000;OTROS INGRESOS CORRIENTES;2942;0
09;03;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;1186;0
09;03;01;08;02;000;Multas y Sanciones Pecuniarias;557;0
09;03;01;08;99;000;Otros;1199;0
09;03;01;09;00;000;APORTE FISCAL;30581052;0
09;03;01;09;01;000;Libre;30581052;0
09;03;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
09;03;01;12;10;000;Ingresos por Percibir;10;0
09;03;01;15;00;000;SALDO INICIAL DE CAJA;10;0
09;03;01;21;00;000;GASTOS EN PERSONAL;13401845;0
09;03;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1605885;0
09;03;01;24;00;000;TRANSFERENCIAS CORRIENTES;14961985;0
09;03;01;24;03;000;A Otras Entidades Públicas;14961985;0
09;03;01;24;03;001;Evaluación de Logros de Aprendizaje;10886688;0
09;03;01;24;03;002;Evaluación de Desempeño, Párrafo 2° del Título II de la Ley N°20.529;2362206;0
09;03;01;24;03;615;Evaluación del Cumplimiento de Estándares de Desempeño Profesional Docente;1713091;0
09;03;01;25;00;000;INTEGROS AL FISCO;1196;0
09;03;01;25;99;000;Otros Integros al Fisco;1196;0
09;03;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;613093;0
09;03;01;29;04;000;Mobiliario y Otros;3132;0
09;03;01;29;05;000;Máquinas y Equipos;3132;0
09;03;01;29;06;000;Equipos Informáticos;55078;0
09;03;01;29;07;000;Programas Informáticos;551751;0
09;03;01;34;00;000;SERVICIO DE LA DEUDA;10;0
09;03;01;34;07;000;Deuda Flotante;10;0
09;03;01;35;00;000;SALDO FINAL DE CAJA;10;0
09;04;01;05;00;000;TRANSFERENCIAS CORRIENTES;2134277;0
09;04;01;05;02;000;Del Gobierno Central;2134277;0
09;04;01;05;02;007;Ley N°20.595 y Sistema Chile Solidario;2134267;0
09;04;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
09;04;01;08;00;000;OTROS INGRESOS CORRIENTES;581290;0
09;04;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;45743;0
09;04;01;08;99;000;Otros;535547;0
09;04;01;09;00;000;APORTE FISCAL;378215025;0
09;04;01;09;01;000;Libre;378215025;0
09;04;01;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21522076;0
09;04;01;13;02;000;Del Gobierno Central;21522076;0
09;04;01;13;02;200;Fondo de Emergencia Transitorio;21522076;0
09;04;01;15;00;000;SALDO INICIAL DE CAJA;20;0
09;04;01;21;00;000;GASTOS EN PERSONAL;3815108;0
09;04;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;823953;0
09;04;01;24;00;000;TRANSFERENCIAS CORRIENTES;336875902;0
09;04;01;24;01;000;Al Sector Privado;336827864;0
09;04;01;24;01;024;Convenio Integra;335865400;0
09;04;01;24;01;025;Programas de Apoyo a la Educación Parvularia;760032;0
09;04;01;24;01;026;Informática para Educación Parvularia;202432;0
09;04;01;24;07;000;A Organismos Internacionales;48038;0
09;04;01;24;07;002;Organización para la Cooperación y el Desarrollo Económico, OCDE.;48038;0
09;04;01;25;00;000;INTEGROS AL FISCO;45753;0
09;04;01;25;99;000;Otros Integros al Fisco;45753;0
09;04;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35889;0
09;04;01;29;07;000;Programas Informáticos;35889;0
09;04;01;30;00;000;ADQUISICIÓN DE ACTIVOS FINANCIEROS;21522076;0
09;04;01;30;10;000;Fondo de Emergencia Transitorio;21522076;0
09;04;01;33;00;000;TRANSFERENCIAS DE CAPITAL;39333987;0
09;04;01;33;01;000;Al Sector Privado;39333987;0
09;04;01;33;01;024;Convenio INTEGRA;39333987;0
09;04;01;34;00;000;SERVICIO DE LA DEUDA;10;0
09;04;01;34;07;000;Deuda Flotante;10;0
09;04;01;35;00;000;SALDO FINAL DE CAJA;10;0
09;09;01;05;00;000;TRANSFERENCIAS CORRIENTES;4258779;0
09;09;01;05;02;000;Del Gobierno Central;4258779;0
09;09;01;05;02;005;Ley N° 20.595 y Sistema Chile Solidario;4258769;0
09;09;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
09;09;01;08;00;000;OTROS INGRESOS CORRIENTES;9947305;0
09;09;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;447426;0
09;09;01;08;02;000;Multas y Sanciones Pecuniarias;3949190;0
09;09;01;08;99;000;Otros;5550689;0
09;09;01;09;00;000;APORTE FISCAL;756976279;0
09;09;01;09;01;000;Libre;756976279;0
09;09;01;10;00;000;VENTA DE ACTIVOS NO FINANCIEROS;12663;0
09;09;01;10;03;000;Vehículos;12663;0
09;09;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;130707;0
09;09;01;12;10;000;Ingresos por Percibir;130707;0
09;09;01;15;00;000;SALDO INICIAL DE CAJA;20;0
09;09;01;21;00;000;GASTOS EN PERSONAL;23572586;0
09;09;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;4755718;0
09;09;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;203389;0
09;09;01;23;03;000;Prestaciones Sociales del Empleador;203389;0
09;09;01;24;00;000;TRANSFERENCIAS CORRIENTES;739030549;0
09;09;01;24;01;000;Al Sector Privado;739030549;0
09;09;01;24;01;230;Aporte a Instituciones Colaboradoras;672331;0
09;09;01;24;01;234;Capacitación a Terceros;172769;0
09;09;01;24;01;239;Control Programas de la JUNAEB;2442726;0
09;09;01;24;01;290;Bono manipuladoras de alimentos;3929516;0
09;09;01;24;01;292;Bono Manipuladoras Zonas Extremas;3013272;0
09;09;01;24;01;295;Programas de Alimentación Escolar de JUNAEB y JUNJI;728799935;0
09;09;01;25;00;000;INTEGROS AL FISCO;447436;0
09;09;01;25;99;000;Otros Integros al Fisco;447436;0
09;09;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1866367;0
09;09;01;29;03;000;Vehículos;58413;0
09;09;01;29;04;000;Mobiliario y Otros;58966;0
09;09;01;29;05;000;Máquinas y Equipos;17793;0
09;09;01;29;06;000;Equipos Informáticos;191084;0
09;09;01;29;07;000;Programas Informáticos;1540111;0
09;09;01;31;00;000;INICIATIVAS DE INVERSIÓN;1449688;0
09;09;01;31;02;000;Proyectos;1449688;0
09;09;01;34;00;000;SERVICIO DE LA DEUDA;10;0
09;09;01;34;07;000;Deuda Flotante;10;0
09;09;01;35;00;000;SALDO FINAL DE CAJA;10;0
09;09;02;08;00;000;OTROS INGRESOS CORRIENTES;215716;0
09;09;02;08;99;000;Otros;215716;0
09;09;02;09;00;000;APORTE FISCAL;34390460;0
09;09;02;09;01;000;Libre;34390460;0
09;09;02;15;00;000;SALDO INICIAL DE CAJA;20;0
09;09;02;24;00;000;TRANSFERENCIAS CORRIENTES;34138673;0
09;09;02;24;01;000;Al Sector Privado;2331303;0
09;09;02;24;01;001;Escuelas Saludables para el Aprendizaje;2331303;0
09;09;02;24;03;000;A Otras Entidades Públicas;31807370;0
09;09;02;24;03;167;Salud oral;10196121;0
09;09;02;24;03;168;Asistencia médica parvularia, básica y media;6719401;0
09;09;02;24;03;169;Habilidades para la vida y escuelas saludables;14332629;0
09;09;02;24;03;170;Programa de Obesidad en Escolares;559219;0
09;09;02;33;00;000;TRANSFERENCIAS DE CAPITAL;467503;0
09;09;02;33;03;000;A Otras Entidades Públicas;467503;0
09;09;02;33;03;005;Municipalidades;467503;0
09;09;02;34;00;000;SERVICIO DE LA DEUDA;10;0
09;09;02;34;07;000;Deuda Flotante;10;0
09;09;02;35;00;000;SALDO FINAL DE CAJA;10;0
09;09;03;05;00;000;TRANSFERENCIAS CORRIENTES;393952;0
09;09;03;05;02;000;Del Gobierno Central;393952;0
09;09;03;05;02;008;Ley N° 20.595 y Sistema Chile Solidario;393952;0
09;09;03;08;00;000;OTROS INGRESOS CORRIENTES;3242265;0
09;09;03;08;99;000;Otros;3242265;0
09;09;03;09;00;000;APORTE FISCAL;312817512;0
09;09;03;09;01;000;Libre;312817512;0
09;09;03;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;25300871;0
09;09;03;13;02;000;Del Gobierno Central;25300871;0
09;09;03;13;02;003;Dirección de Educación Pública Programa 02;25300871;0
09;09;03;15;00;000;SALDO INICIAL DE CAJA;20;0
09;09;03;24;00;000;TRANSFERENCIAS CORRIENTES;308784606;0
09;09;03;24;01;000;Al Sector Privado;307987934;0
09;09;03;24;01;189;Programa  de Becas Indígenas;32432944;0
09;09;03;24;01;235;Programa Especial de Útiles Escolares;10087725;0
09;09;03;24;01;236;Residencia Familiar Estudiantil;6603452;0
09;09;03;24;01;238;Programa Especial de Becas Art.56 Ley N° 18.681;3881883;0
09;09;03;24;01;250;Programa de Becas Presidente de  la República;31133728;0
09;09;03;24;01;252;Becas de Mantención  para Educación Superior;211751806;0
09;09;03;24;01;257;Tarjeta  Nacional del Estudiante;6746383;0
09;09;03;24;01;259;Bonificación de Prácticas Profesionales, Educación Media Técnico Profesional;3170515;0
09;09;03;24;01;260;Becas de Apoyo y Retención Escolar;1217585;0
09;09;03;24;01;267;Beca Polimetales de Arica, Ley  N° 20.590;961913;0
09;09;03;24;03;000;A Otras Entidades Públicas;796672;0
09;09;03;24;03;174;Hogares Estudiantiles JUNAEB;796672;0
09;09;03;33;00;000;TRANSFERENCIAS DE CAPITAL;32969994;0
09;09;03;33;01;000;Al Sector Privado;32969994;0
09;09;03;33;01;003;Programas de Becas Acceso a TICs;32969994;0
09;09;03;34;00;000;SERVICIO DE LA DEUDA;10;0
09;09;03;34;07;000;Deuda Flotante;10;0
09;09;03;35;00;000;SALDO FINAL DE CAJA;10;0
09;11;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
09;11;01;05;02;000;Del Gobierno Central;10;0
09;11;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
09;11;01;07;00;000;INGRESOS DE OPERACIÓN;1329;0
09;11;01;08;00;000;OTROS INGRESOS CORRIENTES;24567810;0
09;11;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;17046698;0
09;11;01;08;02;000;Multas y Sanciones Pecuniarias;1813324;0
09;11;01;08;99;000;Otros;5707788;0
09;11;01;09;00;000;APORTE FISCAL;603141223;0
09;11;01;09;01;000;Libre;597984799;0
09;11;01;09;03;000;Servicio de la Deuda Externa;5156424;0
09;11;01;10;00;000;VENTA DE ACTIVOS NO FINANCIEROS;12596;0
09;11;01;10;03;000;Vehículos;12596;0
09;11;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;533745;0
09;11;01;12;10;000;Ingresos por Percibir;533745;0
09;11;01;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;54407858;0
09;11;01;13;02;000;Del Gobierno Central;54407858;0
09;11;01;13;02;200;Fondo de Emergencia Transitorio;54407858;0
09;11;01;15;00;000;SALDO INICIAL DE CAJA;20;0
09;11;01;21;00;000;GASTOS EN PERSONAL;239164809;0
09;11;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;43367543;0
09;11;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;3762216;0
09;11;01;23;01;000;Prestaciones Previsionales;46158;0
09;11;01;23;03;000;Prestaciones Sociales del Empleador;3716058;0
09;11;01;24;00;000;TRANSFERENCIAS CORRIENTES;236552866;0
09;11;01;24;02;000;Al Gobierno Central;20462799;0
09;11;01;24;02;001;Servicios Locales de Educación;20462799;0
09;11;01;24;03;000;A Otras Entidades Públicas;216090067;0
09;11;01;24;03;170;Convenios con Municipalidades y otras Instituciones;213651513;0
09;11;01;24;03;171;Programa de Material de Enseñanza;1009370;0
09;11;01;24;03;178;Plan de Fomento de Lectura Primera Infancia;511143;0
09;11;01;24;03;180;Capacitación a Terceros;918041;0
09;11;01;25;00;000;INTEGROS AL FISCO;17048650;0
09;11;01;25;01;000;Impuestos;1942;0
09;11;01;25;99;000;Otros Integros al Fisco;17046708;0
09;11;01;26;00;000;OTROS GASTOS CORRIENTES;143808;0
09;11;01;26;01;000;Devoluciones;23037;0
