﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2320789;2320789;1707054
07;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;892626;892626;474539
07;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;53071;53071;129488
07;19;01;23;01;;P;Prestaciones Previsionales                                                      ;53071;53071;31623
07;19;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;97865
07;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38631233;37725453;11178615
07;19;01;24;01;;P;Al Sector Privado                                                               ;38631233;37725453;11178615
07;19;01;24;01;005;P;Innovación Empresarial                                                                                                                                                                                                                                    ;18110143;18104523;4227434
07;19;01;24;01;006;P;Fomento de la Ciencia y la Tecnología                                                                                                                                                                                                                     ;8646518;8246358;3521435
07;19;01;24;01;009;P;Crea y Valida Innovación                                                                                                                                                                                                                                  ;6035740;6035740;1280134
07;19;01;24;01;010;P;Escala Innovación                                                                                                                                                                                                                                         ;5838832;5338832;2149612
07;19;01;25;;;P;INTEGROS AL FISCO                                                               ;0;93326;422570
07;19;01;25;99;;P;Otros Integros al Fisco                                                         ;0;93326;422570
07;19;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;5630;5619
07;19;01;26;01;;P;Devoluciones                                                                    ;10;5630;5619
07;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
07;19;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;17722441
07;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;634405;729405;586725
07;21;01;05;02;;P;Del Gobierno Central                                                            ;634405;729405;586725
07;21;01;05;02;002;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;634395;729395;586725
07;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;30;43803
07;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;40945
07;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;2398
07;21;01;08;99;;P;Otros                                                                           ;10;10;460
07;21;01;09;;;P;APORTE FISCAL                                                                   ;4655423;5057434;4045651
07;21;01;09;01;;P;Libre                                                                           ;4655423;5057434;4045651
07;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;86841;0
07;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3204598;3158917;2354630
07;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1261030;1453083;990522
07;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;45681;45680
07;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;45681;45680
07;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;782530;782530;745198
07;21;01;24;02;;P;Al Gobierno Central                                                             ;782530;782530;745198
07;21;01;24;02;002;P;Programa Promoción de Exportaciones - PROCHILE                                                                                                                                                                                                            ;782530;782530;745198
07;21;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;236739
07;21;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;236739
07;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;41670;54617;43015
07;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;44717;43015
07;21;01;29;06;;P;Equipos Informáticos                                                            ;0;9900;0
07;21;01;29;07;;P;Programas Informáticos                                                          ;41670;0;0
07;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;378862;378862
07;21;01;34;07;;P;Deuda Flotante                                                                  ;10;378862;378862
;;;;;;;RESULTADO;;;-118467
07;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225366;225366;189152
07;23;01;05;02;;P;Del Gobierno Central                                                            ;225366;225366;189152
07;23;01;05;02;001;P;Subsecretaría de Economía y empresas de menor tamaño                                                                                                                                                                                                      ;225356;225356;188077
07;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1075
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;68084;68084;121395
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;48783;48863;102240
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45378;45378;94991
07;23;01;08;99;;P;Otros                                                                           ;3405;3485;7249
07;23;01;09;;;P;APORTE FISCAL                                                                   ;7502092;7502092;7022396
07;23;01;09;01;;P;Libre                                                                           ;7502092;7502092;7022396
07;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;20827;20788
07;23;01;12;10;;P;Ingresos por Percibir                                                           ;0;20827;20788
07;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;103839;0
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;6745514;6726770;6190131
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;779558;779558;679925
07;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;67695;67693
07;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;67695;67693
07;23;01;25;;;P;INTEGROS AL FISCO                                                               ;45390;79837;137735
07;23;01;25;99;;P;Otros Integros al Fisco                                                         ;45390;79837;137735
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;273863;273863;264877
07;23;01;29;06;;P;Equipos Informáticos                                                            ;203908;203908;203571
07;23;01;29;07;;P;Programas Informáticos                                                          ;69955;69955;61306
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;41348;41284
07;23;01;34;07;;P;Deuda Flotante                                                                  ;10;41348;41284
;;;;;;;RESULTADO;;;74326
07;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
07;24;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
07;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;43638;33278
07;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;13644
07;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
07;24;01;08;99;;P;Otros                                                                           ;0;43618;19634
07;24;01;09;;;P;APORTE FISCAL                                                                   ;3354384;3352420;2327676
07;24;01;09;01;;P;Libre                                                                           ;3354384;3352420;2327676
07;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;362508;0
07;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;1362774;1362774;1267217
07;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;622111;622111;305132
07;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;672170;672170;665328
07;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;563390;563390;563390
07;24;01;24;03;002;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;563390;563390;563390
07;24;01;24;07;;P;A Organismos Internacionales                                                    ;108780;108780;101938
07;24;01;24;07;001;P;Organización Mundial del Turismo                                                                                                                                                                                                                          ;102047;102047;96806
07;24;01;24;07;007;P;Organismo Internacional de Turismo Social                                                                                                                                                                                                                 ;6733;6733;5132
07;24;01;25;;;P;INTEGROS AL FISCO                                                               ;20;256996;246263
07;24;01;25;99;;P;Otros Integros al Fisco                                                         ;20;256996;246263
07;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139254;139254;6046
07;24;01;29;06;;P;Equipos Informáticos                                                            ;10099;10099;5213
07;24;01;29;07;;P;Programas Informáticos                                                          ;129155;129155;833
07;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;318900;318900;0
07;24;01;31;02;;P;Proyectos                                                                       ;318900;318900;0
07;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;239175;239175;159450
07;24;01;33;02;;P;Al Gobierno Central                                                             ;239175;239175;159450
07;24;01;33;02;001;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;79725;79725;0
07;24;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;159450;159450;159450
07;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;147196;147196
07;24;01;34;07;;P;Deuda Flotante                                                                  ;10;147196;147196
;;;;;;;RESULTADO;;;-435678
07;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;21369
07;25;01;05;02;;P;Del Gobierno Central                                                            ;10;10;21369
07;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;21369
07;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39484;39484;118641
07;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36155;36155;116530
07;25;01;08;99;;P;Otros                                                                           ;3329;3329;2111
07;25;01;09;;;P;APORTE FISCAL                                                                   ;9875681;9498961;8711899
07;25;01;09;01;;P;Libre                                                                           ;9875681;9498961;8711899
07;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;382;382;168462
07;25;01;12;10;;P;Ingresos por Percibir                                                           ;382;382;168462
07;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;50750;0
07;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;5233091;5238091;4949154
07;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;834046;872585;749151
07;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3731242;3287703;2244776
07;25;01;24;01;;P;Al Sector Privado                                                               ;3730115;3286576;2243697
07;25;01;24;01;283;P;Para Cumplimiento Artículo 37 del Libro IV del Código de Comercio                                                                                                                                                                                         ;4827;4827;0
07;25;01;24;01;285;P;Para Cumplimiento Artículo 40, Ley N° 20.720                                                                                                                                                                                                              ;3725288;3281749;2243697
07;25;01;24;07;;P;A Organismos Internacionales                                                    ;1127;1127;1079
07;25;01;24;07;006;P;Asociación Internacional de Reguladores por Insolvencia                                                                                                                                                                                                   ;1127;1127;1079
07;25;01;25;;;P;INTEGROS AL FISCO                                                               ;36167;36167;505571
07;25;01;25;99;;P;Otros Integros al Fisco                                                         ;36167;36167;505571
07;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;81011;81011;50779
07;25;01;29;07;;P;Programas Informáticos                                                          ;81011;81011;50779
07;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;74030;74030
07;25;01;34;07;;P;Deuda Flotante                                                                  ;10;74030;74030
;;;;;;;RESULTADO;;;446910
07;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;339950;339950;283280
07;26;01;05;02;;P;Del Gobierno Central                                                            ;339950;339950;283280
07;26;01;05;02;001;P;Operaciones Complementarias - Tesoro Público                                                                                                                                                                                                              ;339940;339940;283280
07;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
07;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
07;26;01;09;;;P;APORTE FISCAL                                                                   ;15377672;17375277;11496703
07;26;01;09;01;;P;Libre                                                                           ;15377672;17375277;11496703
07;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;2173433;2173433;1643370
07;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;597261;597261;381644
07;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10503915;10503915;6330003
07;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;10503915;10503915;6330003
07;26;01;24;03;002;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;9622380;9622380;5880027
07;26;01;24;03;475;P;Bonificación Repoblamiento de Algas Art.12 Ley N° 20.925                                                                                                                                                                                                  ;881535;881535;449976
07;26;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;141640
07;26;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;141640
07;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;186631;186631;135849
07;26;01;29;03;;P;Vehículos                                                                       ;88782;88782;65165
07;26;01;29;06;;P;Equipos Informáticos                                                            ;12756;12756;9452
07;26;01;29;07;;P;Programas Informáticos                                                          ;85093;85093;61232
07;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2256372;2256372;773731
07;26;01;33;01;;P;Al Sector Privado                                                               ;2256372;2256372;773731
07;26;01;33;01;009;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;2256372;2256372;773731
07;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1997615;1997614
07;26;01;34;07;;P;Deuda Flotante                                                                  ;10;1997615;1997614
;;;;;;;RESULTADO;;;376132
08;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;48973
08;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;48973
08;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;48973
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;72465;98884;261451
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;64467;64467;39769
08;01;01;08;99;;P;Otros                                                                           ;7998;34417;221682
08;01;01;09;;;P;APORTE FISCAL                                                                   ;12396049;12550922;9982276
08;01;01;09;01;;P;Libre                                                                           ;12396049;12550922;9982276
08;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;5375;5374
08;01;01;10;03;;P;Vehículos                                                                       ;0;5375;5374
08;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;275647
08;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;275647
08;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;627844;0
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7014451;7323769;6211525
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2407953;2441412;1973047
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2798111;2512373;1846836
08;01;01;24;01;;P;Al Sector Privado                                                               ;110603;110603;110604
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;110603;110603;110604
08;01;01;24;02;;P;Al Gobierno Central                                                             ;626840;706612;353306
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;626840;706612;353306
08;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;2000213;1633136;1320904
08;01;01;24;03;003;P;Consejo Fiscal Autónomo                                                                                                                                                                                                                                   ;701780;581780;452331
08;01;01;24;03;005;P;Comisión Nacional de la Productividad                                                                                                                                                                                                                     ;1298433;1051356;868573
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;60455;62022;62022
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;57450;59942;59942
08;01;01;24;07;003;P;Convención sobre Asistencia Administrativa Mutua en Materia Fiscal-OCDE                                                                                                                                                                                   ;3005;2080;2080
08;01;01;25;;;P;INTEGROS AL FISCO                                                               ;64477;90896;43448
08;01;01;25;99;;P;Otros Integros al Fisco                                                         ;64477;90896;43448
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183532;308473;111008
08;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;33541;0
08;01;01;29;05;;P;Máquinas y Equipos                                                              ;10949;62749;13846
08;01;01;29;06;;P;Equipos Informáticos                                                            ;80199;119799;52602
08;01;01;29;07;;P;Programas Informáticos                                                          ;92384;92384;44560
08;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;606112;606112
08;01;01;34;07;;P;Deuda Flotante                                                                  ;10;606112;606112
08;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-218255
08;01;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;26203
08;01;06;05;02;;P;Del Gobierno Central                                                            ;10;10;26203
08;01;06;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;26203
08;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;59582;60468;187094
08;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59572;59572;184243
08;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;54
08;01;06;08;99;;P;Otros                                                                           ;10;886;2797
08;01;06;09;;;P;APORTE FISCAL                                                                   ;10875374;11231480;10760171
08;01;06;09;01;;P;Libre                                                                           ;10875374;11231480;10760171
08;01;06;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;150;149
08;01;06;10;06;;P;Equipos Informáticos                                                            ;0;10;0
08;01;06;10;99;;P;Otros Activos no Financieros                                                    ;0;140;149
08;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;83636;84403
08;01;06;12;10;;P;Ingresos por Percibir                                                           ;0;83636;84403
08;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;21673;0
08;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;1749384;2099531;1963513
08;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;107537;106037;96012
08;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9018453;8957953;8651378
08;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;9018453;8957953;8651378
08;01;06;24;03;001;P;Tribunales Tributarios y Aduaneros                                                                                                                                                                                                                        ;9018453;8957953;8651378
08;01;06;25;;;P;INTEGROS AL FISCO                                                               ;59582;144094;209908
08;01;06;25;99;;P;Otros Integros al Fisco                                                         ;59582;144094;209908
08;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;89792;89792
08;01;06;34;07;;P;Deuda Flotante                                                                  ;10;89792;89792
08;01;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;47417
08;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;177944;177944
08;01;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;177944;177944
08;01;07;09;;;P;APORTE FISCAL                                                                   ;3085843;3234978;2138453
08;01;07;09;01;;P;Libre                                                                           ;3085843;3234978;2138453
08;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;372498;0
08;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;378575;378575;312738
08;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2707258;2543377;1979154
08;01;07;25;;;P;INTEGROS AL FISCO                                                               ;0;177944;0
08;01;07;25;99;;P;Otros Integros al Fisco                                                         ;0;177944;0
08;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;685514;685514
08;01;07;34;07;;P;Deuda Flotante                                                                  ;10;685514;685514
08;01;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-661009
08;01;08;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;01;08;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;01;08;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;36
08;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;36
08;01;08;09;;;P;APORTE FISCAL                                                                   ;8051386;8193669;7758473
08;01;08;09;01;;P;Libre                                                                           ;3846593;3988876;3518579
08;01;08;09;03;;P;Servicio de la Deuda Externa                                                    ;4204793;4204793;4239894
08;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;49828;0
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;464070;444070;379604
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;379538;579538;343321
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3002975;2722975;2483740
08;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;3002975;2722975;2483740
08;01;08;24;03;252;P;A Instituciones Ejecutoras                                                                                                                                                                                                                                ;3002975;2722975;2483740
08;01;08;25;;;P;INTEGROS AL FISCO                                                               ;20;20;36
08;01;08;25;99;;P;Otros Integros al Fisco                                                         ;20;20;36
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;4204803;4496904;4044522
08;01;08;34;02;;P;Amortización Deuda Externa                                                      ;3532556;3532556;3080174
08;01;08;34;04;;P;Intereses Deuda Externa                                                         ;672237;672237;672237
08;01;08;34;07;;P;Deuda Flotante                                                                  ;10;292111;292111
08;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;507286
08;01;09;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;107
08;01;09;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;107
08;01;09;08;99;;P;Otros                                                                           ;0;30;0
08;01;09;09;;;P;APORTE FISCAL                                                                   ;992355;883861;1308395
08;01;09;09;01;;P;Libre                                                                           ;309830;201336;100881
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;682525;682525;1207514
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;1423445;2713104;2121750
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;1423445;2713104;2121750
08;01;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;39604;0
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;142088;172088;135075
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;78794;3000;884
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1512383;2112373;1521021
08;01;09;24;02;;P;Al Gobierno Central                                                             ;1512383;2112373;1521021
08;01;09;24;02;018;P;Agencia  de Promoción de la Inversión Extranjera                                                                                                                                                                                                          ;634395;729395;586725
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;10;600000;600000
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;190203;190203;30064
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;170080;75080;13288
08;01;09;24;02;030;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;352920;352920;240512
08;01;09;24;02;031;P;Subsecretaría de la Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                        ;164765;164765;50432
08;01;09;24;02;032;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;10;10;0
08;01;09;25;;;P;INTEGROS AL FISCO                                                               ;0;40;0
08;01;09;25;99;;P;Otros Integros al Fisco                                                         ;0;40;0
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;682535;1349098;1349097
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;682525;682525;682525
08;01;09;34;07;;P;Deuda Flotante                                                                  ;10;666573;666572
08;01;09;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;424175
08;01;10;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;642
08;01;10;05;02;;P;Del Gobierno Central                                                            ;10;10;642
08;01;10;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;642
08;01;10;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;20;17747
08;01;10;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;17693
08;01;10;08;99;;P;Otros                                                                           ;0;10;54
08;01;10;09;;;P;APORTE FISCAL                                                                   ;3375724;2850127;1936728
08;01;10;09;01;;P;Libre                                                                           ;3375724;2850127;1936728
08;01;10;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;559;0
08;01;10;12;10;;P;Ingresos por Percibir                                                           ;0;559;0
08;01;10;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;168048;0
08;01;10;21;;;P;GASTOS EN PERSONAL                                                              ;2596521;1881682;1441105
08;01;10;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;302562;291562;146783
08;01;10;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;01;10;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
08;01;10;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;77190;77190;72144
08;01;10;29;05;;P;Máquinas y Equipos                                                              ;0;800;0
08;01;10;29;07;;P;Programas Informáticos                                                          ;77190;76390;72144
08;01;10;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;399441;684441;267769
08;01;10;31;02;;P;Proyectos                                                                       ;399441;684441;267769
08;01;10;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;83859;83859
08;01;10;34;07;;P;Deuda Flotante                                                                  ;10;83859;83859
08;01;10;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-56543
08;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;2643
08;01;11;05;02;;P;Del Gobierno Central                                                            ;10;10;2643
08;01;11;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2643
08;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;8612;9015
08;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;8512;9015
08;01;11;08;99;;P;Otros                                                                           ;0;100;0
08;01;11;09;;;P;APORTE FISCAL                                                                   ;1453498;1517864;1160776
08;01;11;09;01;;P;Libre                                                                           ;1453498;1517864;1160776
08;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;54803;0
08;01;11;21;;;P;GASTOS EN PERSONAL                                                              ;1048609;1163609;967092
08;01;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;402073;352073;220864
08;01;11;25;;;P;INTEGROS AL FISCO                                                               ;20;8522;8767
08;01;11;25;99;;P;Otros Integros al Fisco                                                         ;20;8522;8767
08;01;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2806;2806;1238
08;01;11;29;05;;P;Máquinas y Equipos                                                              ;2806;2806;1238
08;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;54269;53216
08;01;11;34;07;;P;Deuda Flotante                                                                  ;10;54269;53216
08;01;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-78743
08;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;24968
08;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;24968
08;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;24968
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;227065;247336;275344
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;216225;216225;251903
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5420;5420;0
08;02;01;08;99;;P;Otros                                                                           ;5420;25691;23441
