﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;05;05;24;02;108;P;Programa Gastos de Funcionamiento Región del Biobío                                                                                                                                                                                                       ;0;155000;0
05;05;05;24;02;109;P;Programa Gastos de Funcionamiento Región de La Araucanía                                                                                                                                                                                                  ;0;120000;0
05;05;05;24;02;110;P;Programa Gastos de Funcionamiento Región de Los Lagos                                                                                                                                                                                                     ;0;144080;0
05;05;05;24;02;111;P;Programa Gastos de Funcionamiento Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                     ;0;25000;0
05;05;05;24;02;112;P;Programa Gastos de Funcionamiento Región de Magallanes y de la Antártica Chilena                                                                                                                                                                          ;0;27000;0
05;05;05;24;02;113;P;Programa Gastos de Funcionamiento Región Metropolitana                                                                                                                                                                                                    ;0;163246;0
05;05;05;24;02;116;P;Programa Gastos de Funcionamiento Región de Ñuble                                                                                                                                                                                                         ;0;90000;0
05;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;189849727;170942555;25477576
05;05;05;33;02;;P;Al Gobierno Central                                                             ;72418642;91306147;25477576
05;05;05;33;02;001;P;Programa Inversión Regional Región de Tarapacá                                                                                                                                                                                                            ;2828474;3821328;0
05;05;05;33;02;002;P;Programa Inversión Regional Región de Antofagasta                                                                                                                                                                                                         ;9739301;9965801;7426608
05;05;05;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;5069152;5419152;0
05;05;05;33;02;004;P;Programa Inversión Regional Región Coquimbo                                                                                                                                                                                                               ;5548063;6172175;5476328
05;05;05;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;6682356;8354185;2088546
05;05;05;33;02;006;P;Programa Inversión Regional Región del Libertador General B. O'Higginss                                                                                                                                                                                   ;2158333;3992306;998077
05;05;05;33;02;007;P;Programa Inversión Regional Región del Maule                                                                                                                                                                                                              ;2980232;5010256;0
05;05;05;33;02;008;P;Programa Inversión Regional Región del BíoBío                                                                                                                                                                                                             ;4031049;5665488;1416372
05;05;05;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;7122674;10555866;0
05;05;05;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;5509087;6143022;1535756
05;05;05;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;2556929;2701929;0
05;05;05;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;3629584;3642284;2900000
05;05;05;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;3896893;5849730;0
05;05;05;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;5198768;8121896;3635889
05;05;05;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;592333;1015315;0
05;05;05;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;4875414;4875414;0
05;05;05;33;03;;P;A Otras Entidades Públicas                                                      ;117431085;79636408;0
05;05;05;33;03;001;P;Provisión Fondo Nacional de Desarrollo Regional                                                                                                                                                                                                           ;52231865;35120139;0
05;05;05;33;03;017;P;Provisión Programa Infraestructura Rural                                                                                                                                                                                                                  ;7962568;2743299;0
05;05;05;33;03;021;P;Provisión Puesta en Valor del Patrimonio                                                                                                                                                                                                                  ;6188524;2071990;0
05;05;05;33;03;025;P;Provisión de Apoyo a la Gestión Subnacional                                                                                                                                                                                                               ;2512629;1127558;0
05;05;05;33;03;130;P;Provisión Saneamiento Sanitario                                                                                                                                                                                                                           ;13087635;8370587;0
05;05;05;33;03;190;P;Provisión Programa Residuos Sólidos                                                                                                                                                                                                                       ;4931162;2385499;0
05;05;05;33;03;418;P;Provisión Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                                    ;20720335;20720335;0
05;05;05;33;03;421;P;Provisión Regularización Mayores Ingresos Propios                                                                                                                                                                                                         ;4401904;4401904;0
05;05;05;33;03;426;P;Provisión Energización                                                                                                                                                                                                                                    ;5394463;2695097;0
;;;;;;;RESULTADO;;;0
05;05;06;09;;;P;APORTE FISCAL                                                                   ;172784886;172784886;21029100
05;05;06;09;01;;P;Libre                                                                           ;172784886;172784886;21029100
05;05;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;172784886;172784886;21029100
05;05;06;33;02;;P;Al Gobierno Central                                                             ;87652146;87652146;21029100
05;05;06;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;13954035;13954035;7645545
05;05;06;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;1051013;1051013;262754
05;05;06;33;02;008;P;Programa Inversión Regional Región del BíoBío                                                                                                                                                                                                             ;4077035;4077035;1019259
05;05;06;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;25547091;25547091;0
05;05;06;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;2092539;2092539;523135
05;05;06;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;9399659;9399659;7400000
05;05;06;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;4178407;4178407;4178407
05;05;06;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;19052970;19052970;0
05;05;06;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;266088;266088;0
05;05;06;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;5188384;5188384;0
05;05;06;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;2844925;2844925;0
05;05;06;33;03;;P;A Otras Entidades Públicas                                                      ;85132740;85132740;0
05;05;06;33;03;427;P;Provisión Regiones Extremas                                                                                                                                                                                                                               ;69879374;69879374;0
05;05;06;33;03;428;P;Provisión Territorios Rezagados                                                                                                                                                                                                                           ;15253366;15253366;0
;;;;;;;RESULTADO;;;0
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53091;53091;13613
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51927;51927;9581
05;07;01;08;99;;P;Otros                                                                           ;1164;1164;4032
05;07;01;09;;;P;APORTE FISCAL                                                                   ;6732077;6732077;2395197
05;07;01;09;01;;P;Libre                                                                           ;6732077;6732077;2395197
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4900640;4900640;1831213
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1134817;1134817;374447
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;749711;749711;158303
05;07;01;29;02;;P;Edificios                                                                       ;338552;338552;108473
05;07;01;29;03;;P;Vehículos                                                                       ;14420;14420;14373
05;07;01;29;04;;P;Mobiliario y Otros                                                              ;7729;7729;3867
05;07;01;29;05;;P;Máquinas y Equipos                                                              ;11668;11668;1902
05;07;01;29;06;;P;Equipos Informáticos                                                            ;233986;233986;20888
05;07;01;29;07;;P;Programas Informáticos                                                          ;143356;143356;8800
;;;;;;;RESULTADO;;;44847
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;939969
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;61698
05;08;01;08;99;;P;Otros                                                                           ;10;10;878271
05;08;01;09;;;P;APORTE FISCAL                                                                   ;35784573;35784573;9214422
05;08;01;09;01;;P;Libre                                                                           ;35437378;35437378;9012218
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;347195;347195;202204
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;8742171;8742171;2823504
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2012343;2012343;324420
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24400188;24400188;6571315
05;08;01;24;02;;P;Al Gobierno Central                                                             ;936062;936062;0
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;936062;936062;0
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;23464126;23464126;6571315
05;08;01;24;03;015;P;Programas de Prevención del Delito y Seguridad Ciudadana                                                                                                                                                                                                  ;11142204;11142204;6366284
05;08;01;24;03;041;P;Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ;3414954;3414954;29504
05;08;01;24;03;109;P;Red Nacional de Seguridad Pública                                                                                                                                                                                                                         ;3941485;3941485;131511
05;08;01;24;03;110;P;Programa de Apoyo a las Personas Afectadas por Eventos de Violencia Rural                                                                                                                                                                                 ;3170340;3170340;10614
05;08;01;24;03;111;P;Programa de Innovación y Tecnología para la Prevención del Delito                                                                                                                                                                                         ;1795143;1795143;33402
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282706;282706;18676
05;08;01;29;04;;P;Mobiliario y Otros                                                              ;15965;15965;0
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;2081;2081;724
05;08;01;29;06;;P;Equipos Informáticos                                                            ;77499;77499;4930
05;08;01;29;07;;P;Programas Informáticos                                                          ;187161;187161;13022
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;347195;347195;202204
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;311617;311617;170935
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;35578;35578;31269
;;;;;;;RESULTADO;;;214272
05;08;02;09;;;P;APORTE FISCAL                                                                   ;3913637;3913637;1054968
05;08;02;09;01;;P;Libre                                                                           ;3913637;3913637;1054968
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;2560133;2560133;852018
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1274155;1274155;326666
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79349;79349;20686
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;8403;8403;1566
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;9460;9460;0
05;08;02;29;06;;P;Equipos Informáticos                                                            ;23175;23175;1825
05;08;02;29;07;;P;Programas Informáticos                                                          ;38311;38311;17295
;;;;;;;RESULTADO;;;-144402
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2286190;2286190;963676
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17665;17665;42495
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;181486;181486;41062
05;09;01;08;99;;P;Otros                                                                           ;2087039;2087039;880119
05;09;01;09;;;P;APORTE FISCAL                                                                   ;67319552;67319552;22339710
05;09;01;09;01;;P;Libre                                                                           ;67319552;67319552;22339710
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8615103;8615103;2656586
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3450943;3450943;590195
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57507296;57507296;17893589
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;57507296;57507296;17893589
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;44160317;44160317;10593959
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3252393;3252393;2147558
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;1292898;1292898;12197
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;5992803;5992803;4152691
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1099497;1099497;561321
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1709388;1709388;425863
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10014;10014;524
05;09;01;26;01;;P;Devoluciones                                                                    ;10014;10014;524
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;22386;22386;7508
05;09;01;29;04;;P;Mobiliario y Otros                                                              ;5549;5549;0
05;09;01;29;05;;P;Máquinas y Equipos                                                              ;1306;1306;761
05;09;01;29;06;;P;Equipos Informáticos                                                            ;10367;10367;6747
05;09;01;29;07;;P;Programas Informáticos                                                          ;5164;5164;0
;;;;;;;RESULTADO;;;2154984
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;17111736;17111726
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;10;01;05;02;;P;Del Gobierno Central                                                            ;0;17111726;17111726
05;10;01;05;02;015;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;17111726;17111726
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1670152;1670152;965230
05;10;01;07;02;;P;Venta de Servicios                                                              ;1670152;1670152;965230
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;79539;79539;1397414
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79529;79529;86859
05;10;01;08;99;;P;Otros                                                                           ;10;10;1310555
05;10;01;09;;;P;APORTE FISCAL                                                                   ;29598847;36956014;24228924
05;10;01;09;01;;P;Libre                                                                           ;29598847;36956014;24228924
05;10;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3575;3575;0
05;10;01;10;03;;P;Vehículos                                                                       ;3575;3575;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;14937334;14937334;4658174
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2830083;2830083;795145
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10597981;34745620;35769998
05;10;01;24;01;;P;Al Sector Privado                                                               ;3396154;3396154;1088491
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2697399;2697399;978113
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;698745;698745;110378
05;10;01;24;01;023;P;Atención de Daños y Damnificados                                                                                                                                                                                                                          ;10;10;0
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;7201827;31349466;34681507
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;24147649;32921496
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;735275;735275;113375
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1170751;1170751;272404
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;4162945;4162945;1275166
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;721127;721127;70396
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;411719;411719;28670
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;321364;321364;154111
05;10;01;25;01;;P;Impuestos                                                                       ;321364;321364;154111
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;197450;197450;6559
05;10;01;29;03;;P;Vehículos                                                                       ;16995;16995;0
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;45269;45269;2966
05;10;01;29;05;;P;Máquinas y Equipos                                                              ;13973;13973;0
05;10;01;29;06;;P;Equipos Informáticos                                                            ;70570;70570;699
05;10;01;29;07;;P;Programas Informáticos                                                          ;50643;50643;2894
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2467911;2789165;109963
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2467911;2789165;109963
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;321264;109963
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2467901;2467901;0
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;361244
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;0;361244
;;;;;;;RESULTADO;;;1848100
05;10;02;09;;;P;APORTE FISCAL                                                                   ;6761559;6761559;2131378
05;10;02;09;01;;P;Libre                                                                           ;6761559;6761559;2131378
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1363173;1363173;350178
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5259336;5259336;531363
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139050;139050;26903
05;10;02;29;06;;P;Equipos Informáticos                                                            ;77250;77250;26639
05;10;02;29;07;;P;Programas Informáticos                                                          ;61800;61800;264
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3679
05;10;02;34;07;;P;Deuda Flotante                                                                  ;0;0;3679
;;;;;;;RESULTADO;;;1219255
05;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;36889
05;10;03;08;99;;P;Otros                                                                           ;10;10;36889
05;10;03;09;;;P;APORTE FISCAL                                                                   ;4146460;4146460;863578
05;10;03;09;01;;P;Libre                                                                           ;4146460;4146460;863578
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;794527;794527;0
05;10;03;24;01;;P;Al Sector Privado                                                               ;794527;794527;0
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;794527;794527;0
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3351943;3351943;0
05;10;03;33;01;;P;Al Sector Privado                                                               ;3351943;3351943;0
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;3351943;3351943;0
;;;;;;;RESULTADO;;;900467
05;10;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;13679
05;10;04;08;99;;P;Otros                                                                           ;10;10;13679
05;10;04;09;;;P;APORTE FISCAL                                                                   ;45235775;45235775;21774626
05;10;04;09;01;;P;Libre                                                                           ;45235775;45235775;21774626
05;10;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29917557;29917557;9771786
05;10;04;24;01;;P;Al Sector Privado                                                               ;29917557;29917557;9771786
05;10;04;24;01;024;P;Gastos de Operación de Cuerpo de Bomberos                                                                                                                                                                                                                 ;22320064;22320064;7992365
05;10;04;24;01;025;P;Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos                                                                                                                                                                                  ;1612705;1612705;37027
05;10;04;24;01;026;P;Funcionamiento de la Junta Nacional y Organismos Dependientes                                                                                                                                                                                             ;3484788;3484788;1742394
05;10;04;24;01;027;P;Capacitación de Bomberos de Chile                                                                                                                                                                                                                         ;2500000;2500000;0
05;10;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15318228;15318228;12344405
05;10;04;33;01;;P;Al Sector Privado                                                               ;15318228;15318228;12344405
05;10;04;33;01;001;P;Inversiones de Cuerpos de Bomberos                                                                                                                                                                                                                        ;2320274;2320274;1658102
05;10;04;33;01;002;P;Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos                                                                                                                                                                                 ;8374652;8374652;8374652
05;10;04;33;01;003;P;Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos                                                                                                                                                                                   ;4623302;4623302;2311651
05;10;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3080265
05;10;04;34;07;;P;Deuda Flotante                                                                  ;0;0;3080265
;;;;;;;RESULTADO;;;-3408151
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2210156;2210156;950423
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2210156;2210156;950423
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2210156;2210156;950423
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1901782;1901782;1153742
05;31;01;07;02;;P;Venta de Servicios                                                              ;1901782;1901782;1153742
05;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1607432;1607432;0
05;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1607432;1607432;0
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1108160882;1108160882;341000000
05;31;01;09;01;;P;Libre                                                                           ;1108160882;1108160882;341000000
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1160119;1160119;231662
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1160119;1160119;231662
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;51900;51900;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;905639411;905639411;318035107
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;156387570;156387570;38729636
05;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7363304;7363304;7314266
05;31;01;23;01;;P;Prestaciones Previsionales                                                      ;7363304;7363304;7314266
05;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3685317;3685317;577040
05;31;01;24;01;;P;Al Sector Privado                                                               ;270504;270504;117714
05;31;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;10;10;0
05;31;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;270494;270494;117714
05;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;3414813;3414813;459326
05;31;01;24;03;029;P;Museo Histórico y Centro Cultural de Carabineros de Chile                                                                                                                                                                                                 ;459326;459326;459326
05;31;01;24;03;030;P;Dirección de Bienestar                                                                                                                                                                                                                                    ;1299895;1299895;0
05;31;01;24;03;031;P;Plan Modelo de Integración Carabineros-Comunidad MICC                                                                                                                                                                                                     ;1655592;1655592;0
05;31;01;25;;;P;INTEGROS AL FISCO                                                               ;5328785;5328785;4141824
05;31;01;25;01;;P;Impuestos                                                                       ;5328785;5328785;4141824
05;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7618178;7618178;239585
05;31;01;29;03;;P;Vehículos                                                                       ;3928388;3928388;0
05;31;01;29;04;;P;Mobiliario y Otros                                                              ;128428;128428;1850
05;31;01;29;05;;P;Máquinas y Equipos                                                              ;2332162;2332162;0
05;31;01;29;06;;P;Equipos Informáticos                                                            ;487323;487323;229431
05;31;01;29;07;;P;Programas Informáticos                                                          ;496639;496639;8304
05;31;01;29;99;;P;Otros Activos no Financieros                                                    ;245238;245238;0
05;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26916474;26916474;0
05;31;01;31;02;;P;Proyectos                                                                       ;26916474;26916474;0
05;31;01;32;;;P;PRÉSTAMOS                                                                       ;2101332;2101332;514733
05;31;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;2101332;2101332;514733
05;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;51900;51900;0
05;31;01;34;07;;P;Deuda Flotante                                                                  ;51900;51900;0
;;;;;;;RESULTADO;;;-26216364
05;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4808557;4808557;4400000
05;32;01;05;03;;P;De Otras Entidades Públicas                                                     ;4808557;4808557;4400000
05;32;01;05;03;007;P;Fondo para Hospitales                                                                                                                                                                                                                                     ;4808557;4808557;4400000
05;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;23278617;23278617;7634781
05;32;01;07;02;;P;Venta de Servicios                                                              ;23278617;23278617;7634781
05;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;242833;242833;474113
05;32;01;08;99;;P;Otros                                                                           ;242833;242833;474113
