﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;10;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;366545;0
16;10;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;366545;0
16;10;50;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;0;366545;0
;;;;;;;RESULTADO;;;0
16;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;185378;0
16;11;50;13;02;;P;Del Gobierno Central                                                            ;0;185378;0
16;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;121491;0
16;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;63887;0
;;;;;;;RESULTADO;;;0
16;49;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;60000000;0
16;49;50;05;02;;P;Del Gobierno Central                                                            ;0;60000000;0
16;49;50;05;02;501;P;Fondo Nacional de Salud FET - Covid-19                                                                                                                                                                                                                    ;0;60000000;0
16;49;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;60000000;0
;;;;;;;RESULTADO;;;0
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1643722;273954
18;01;50;13;02;;P;Del Gobierno Central                                                            ;0;1643722;273954
18;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1643722;273954
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1643722;245483
;;;;;;;RESULTADO;;;28471
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6125105;0
18;21;50;13;02;;P;Del Gobierno Central                                                            ;0;6125105;0
18;21;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6125105;0
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3548540;0
18;21;50;31;02;;P;Proyectos                                                                       ;0;3548540;0
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;839000;0
18;21;50;32;02;;P;Hipotecarios                                                                    ;0;839000;0
18;21;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;839000;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1737565;83000
18;21;50;33;01;;P;Al Sector Privado                                                               ;0;1737565;83000
18;21;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1488874;83000
18;21;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;248691;0
;;;;;;;RESULTADO;;;-83000
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9864497;389762
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;9864497;389762
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9864497;389762
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5053222;74368
18;22;50;31;02;;P;Proyectos                                                                       ;0;5053222;74368
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;2833000;0
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;2833000;0
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2833000;0
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1978275;395256
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;1978275;395256
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1784486;392107
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;193789;3149
;;;;;;;RESULTADO;;;-79862
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7138648;65367
18;23;50;13;02;;P;Del Gobierno Central                                                            ;0;7138648;65367
18;23;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;7138648;65367
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5854156;0
18;23;50;31;02;;P;Proyectos                                                                       ;0;5854156;0
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;29000;28265
18;23;50;32;02;;P;Hipotecarios                                                                    ;0;29000;28265
18;23;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;29000;28265
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1255492;37102
18;23;50;33;01;;P;Al Sector Privado                                                               ;0;1255492;37102
18;23;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;282738;5376
18;23;50;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;972754;31726
;;;;;;;RESULTADO;;;0
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17192296;2268509
18;24;50;13;02;;P;Del Gobierno Central                                                            ;0;17192296;2268509
18;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17192296;2268509
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4860115;0
18;24;50;31;02;;P;Proyectos                                                                       ;0;4860115;0
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;1850000;1808935
18;24;50;32;02;;P;Hipotecarios                                                                    ;0;1850000;1808935
18;24;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1850000;1808935
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;10482181;449670
18;24;50;33;01;;P;Al Sector Privado                                                               ;0;10482181;449670
18;24;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7775666;358997
18;24;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1534515;90673
18;24;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;1172000;0
;;;;;;;RESULTADO;;;9904
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20554094;200000
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;20554094;200000
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;20554094;200000
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7747775;0
18;25;50;31;02;;P;Proyectos                                                                       ;0;7747775;0
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;2833000;0
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;2833000;0
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2833000;0
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9973319;159132
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;9973319;159132
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2103819;159132
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;7561500;0
18;25;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;308000;0
;;;;;;;RESULTADO;;;40868
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10396761;0
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;10396761;0
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10396761;0
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2047618;0
18;26;50;31;02;;P;Proyectos                                                                       ;0;2047618;0
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;1918000;0
18;26;50;32;02;;P;Hipotecarios                                                                    ;0;1918000;0
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;6431143;0
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;6431143;0
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4663139;0
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;367664;0
18;26;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;1400340;0
;;;;;;;RESULTADO;;;0
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15640318;501132
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;15640318;501132
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15640318;501132
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3069439;2408
18;27;50;31;02;;P;Proyectos                                                                       ;0;3069439;2408
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;29000;0
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;29000;0
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;29000;0
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;12541879;430072
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;12541879;430072
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8180798;351041
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;3004081;79031
18;27;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;1357000;0
;;;;;;;RESULTADO;;;68652
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23060832;701277
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;23060832;701277
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23060832;701277
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1704618;207440
18;28;50;31;02;;P;Proyectos                                                                       ;0;1704618;207440
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;3045000;0
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;3045000;0
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3045000;0
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;18311214;159578
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;18311214;159578
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;14843719;92958
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2589495;66620
18;28;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;878000;0
;;;;;;;RESULTADO;;;334259
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;34643451;2630278
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;34643451;2630278
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;34643451;2630278
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5864961;160140
18;29;50;31;02;;P;Proyectos                                                                       ;0;5864961;160140
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;28778490;2396025
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;28778490;2396025
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;25134276;2244742
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2671651;151283
18;29;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;972563;0
;;;;;;;RESULTADO;;;74113
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;13456742;1397435
18;30;50;13;02;;P;Del Gobierno Central                                                            ;0;13456742;1397435
18;30;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;13456742;1397435
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1409250;402455
18;30;50;31;02;;P;Proyectos                                                                       ;0;1409250;402455
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;2843000;0
18;30;50;32;02;;P;Hipotecarios                                                                    ;0;2843000;0
18;30;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2843000;0
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9204492;1145045
18;30;50;33;01;;P;Al Sector Privado                                                               ;0;9204492;1145045
18;30;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8112679;1071968
18;30;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1091813;73077
;;;;;;;RESULTADO;;;-150065
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3948021;828949
18;31;50;13;02;;P;Del Gobierno Central                                                            ;0;3948021;828949
18;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3948021;828949
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;912936;0
18;31;50;31;02;;P;Proyectos                                                                       ;0;912936;0
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3035085;860876
18;31;50;33;01;;P;Al Sector Privado                                                               ;0;3035085;860876
18;31;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2945572;860876
18;31;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;89513;0
;;;;;;;RESULTADO;;;-31927
18;32;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3875398;103396
18;32;50;13;02;;P;Del Gobierno Central                                                            ;0;3875398;103396
18;32;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3875398;103396
18;32;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2987721;0
18;32;50;31;02;;P;Proyectos                                                                       ;0;2987721;0
18;32;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;887677;95400
18;32;50;33;01;;P;Al Sector Privado                                                               ;0;887677;95400
18;32;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;742773;35102
18;32;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;144904;60298
;;;;;;;RESULTADO;;;7996
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;58206249;0
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;58206249;0
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;58206249;0
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18696982;0
18;33;50;31;02;;P;Proyectos                                                                       ;0;18696982;0
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;4570202;0
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;4570202;0
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;4570202;0
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;34939065;0
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;34939065;0
18;33;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8315013;0
18;33;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;26624052;0
;;;;;;;RESULTADO;;;0
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9796879;77097
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;9796879;77097
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9796879;77097
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2759014;0
18;34;50;31;02;;P;Proyectos                                                                       ;0;2759014;0
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7037865;216365
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;7037865;216365
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;6126242;216365
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;460311;0
18;34;50;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;0;451312;0
;;;;;;;RESULTADO;;;-139268
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2110145;109087
18;35;50;13;02;;P;Del Gobierno Central                                                            ;0;2110145;109087
18;35;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2110145;109087
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;908493;0
18;35;50;31;02;;P;Proyectos                                                                       ;0;908493;0
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1201652;107368
18;35;50;33;01;;P;Al Sector Privado                                                               ;0;1201652;107368
18;35;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1037677;107368
18;35;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;163975;0
;;;;;;;RESULTADO;;;1719
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23423529;2771189
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;23423529;2771189
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23423529;2771189
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2635029;0
18;36;50;31;02;;P;Proyectos                                                                       ;0;2635029;0
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;68000;59450
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;68000;59450
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;20720500;2719250
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;20720500;2719250
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;19868917;2719250
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;851583;0
;;;;;;;RESULTADO;;;-7511
19;01;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;366444;0
19;01;53;13;02;;P;Del Gobierno Central                                                            ;0;366444;0
19;01;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;366444;0
19;01;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;366444;0
19;01;53;31;02;;P;Proyectos                                                                       ;0;366444;0
;;;;;;;RESULTADO;;;0
19;01;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1215161;0
19;01;54;13;02;;P;Del Gobierno Central                                                            ;0;1215161;0
19;01;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1215161;0
19;01;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1215161;0
19;01;54;31;02;;P;Proyectos                                                                       ;0;1215161;0
;;;;;;;RESULTADO;;;0
19;01;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5204028;0
19;01;56;13;02;;P;Del Gobierno Central                                                            ;0;5204028;0
19;01;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5204028;0
19;01;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5204028;0
19;01;56;31;02;;P;Proyectos                                                                       ;0;5204028;0
;;;;;;;RESULTADO;;;0
19;01;58;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2260610;0
19;01;58;13;02;;P;Del Gobierno Central                                                            ;0;2260610;0
19;01;58;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2260610;0
19;01;58;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2260610;0
19;01;58;31;01;;P;Estudios Básicos                                                                ;0;1074434;0
19;01;58;31;02;;P;Proyectos                                                                       ;0;1186176;0
;;;;;;;RESULTADO;;;0
21;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1178398;470000
21;09;50;13;02;;P;Del Gobierno Central                                                            ;0;1178398;470000
21;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1178398;470000
21;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;64000;10067
21;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1114398;413971
21;09;50;24;01;;P;Al Sector Privado                                                               ;0;1114398;413971
21;09;50;24;01;001;P;Fondo de Iniciativas para la Superación de la Pobreza (FET Covid19)                                                                                                                                                                                       ;0;1114398;413971
;;;;;;;RESULTADO;;;45962
26;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;13679714;0
26;02;50;13;02;;P;Del Gobierno Central                                                            ;0;13679714;0
26;02;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;13679714;0
26;02;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6323011;525072
26;02;50;31;02;;P;Proyectos                                                                       ;0;6323011;525072
26;02;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7356703;0
26;02;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;7356703;0
26;02;50;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;0;7356703;0
;;;;;;;RESULTADO;;;-525072
29;01;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;86094;0
29;01;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;86094;0
29;01;50;34;07;;P;Deuda Flotante                                                                  ;0;86094;0
;;;;;;;RESULTADO;;;0
29;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7827026;0
29;03;50;13;02;;P;Del Gobierno Central                                                            ;0;7827026;0
29;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;7827026;0
29;03;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7827026;0
29;03;50;31;02;;P;Proyectos                                                                       ;0;7827026;0
;;;;;;;RESULTADO;;;0
50;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;130;4488591
50;01;50;13;02;;P;Del Gobierno Central                                                            ;0;130;4488591
50;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;130;4488591
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;70;4205172
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;70;4205172
50;01;50;24;01;037;P;Bono Clase Media, ley N° 21.323                                                                                                                                                                                                                           ;0;10;66348
50;01;50;24;01;038;P;Bono Pensionados Renta Vitalicia                                                                                                                                                                                                                          ;0;10;68200
50;01;50;24;01;039;P;Bono al Transportista de Pasajeros, Art. 19 ley N° 21.323                                                                                                                                                                                                 ;0;10;0
50;01;50;24;01;040;P;Bono de Cargo Fiscal Afiliados a AFP                                                                                                                                                                                                                      ;0;10;-305458
50;01;50;24;01;053;P;Bono alivio Mype ley N° 21.354                                                                                                                                                                                                                            ;0;10;776489
50;01;50;24;01;054;P;Bono adicional variable ley N° 21.354                                                                                                                                                                                                                     ;0;10;3246695
50;01;50;24;01;055;P;Bono para el pago de cotizaciones previsionales ley N° 21.354                                                                                                                                                                                             ;0;10;352898
50;01;50;32;;;P;PRÉSTAMOS                                                                       ;0;60;84386
50;01;50;32;01;;P;De Asistencia Social                                                            ;0;60;84386
50;01;50;32;01;001;P;Beneficio Art. 3° ley N° 21.242                                                                                                                                                                                                                           ;0;10;0
50;01;50;32;01;002;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;10;0
50;01;50;32;01;003;P;Préstamo Estatal Art.6° ley N° 21.256                                                                                                                                                                                                                     ;0;10;0
50;01;50;32;01;004;P;Préstamo Solidario Clase Media                                                                                                                                                                                                                            ;0;10;84386
50;01;50;32;01;005;P;Préstamo Pensionados Renta Vitalicia                                                                                                                                                                                                                      ;0;10;0
50;01;50;32;01;006;P;Préstamo al Transportista de Pasajeros, Art. 19, ley N° 21.323                                                                                                                                                                                            ;0;10;0
;;;;;;;RESULTADO;;;199033
