﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;24;01;24;07;007;P;Organismo Internacional de Turismo Social                                                                                                                                                                                                                 ;6507;6507;0
07;24;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
07;24;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
07;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1068;1068;0
07;24;01;29;07;;P;Programas Informáticos                                                          ;1068;1068;0
07;24;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;281880;281880;0
07;24;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;281880;281880;0
07;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4249080;4249080;0
07;24;01;33;02;;P;Al Gobierno Central                                                             ;4249080;4249080;0
07;24;01;33;02;002;P;Ministerio de Obras Públicas                                                                                                                                                                                                                              ;4249080;4249080;0
07;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1567
07;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1567
;;;;;;;RESULTADO;;;-55507
07;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
07;25;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
07;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37144;37144;9035
07;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34012;34012;8962
07;25;01;08;99;;P;Otros                                                                           ;3132;3132;73
07;25;01;09;;;P;APORTE FISCAL                                                                   ;7250481;7250481;589377
07;25;01;09;01;;P;Libre                                                                           ;7250481;7250481;589377
07;25;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6264;6264;0
07;25;01;10;03;;P;Vehículos                                                                       ;6264;6264;0
07;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;359;359;95878
07;25;01;12;10;;P;Ingresos por Percibir                                                           ;359;359;95878
07;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;4836123;4836123;386619
07;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;784594;784594;51611
07;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1495855;1495855;127779
07;25;01;24;01;;P;Al Sector Privado                                                               ;1494561;1494561;127779
07;25;01;24;01;283;P;Para Cumplimiento Artículo 37 del Libro IV del Código de Comercio                                                                                                                                                                                         ;4541;4541;0
07;25;01;24;01;285;P;Para Cumplimiento Artículo 40, Ley N° 20.720                                                                                                                                                                                                              ;1490020;1490020;127779
07;25;01;24;07;;P;A Organismos Internacionales                                                    ;1294;1294;0
07;25;01;24;07;006;P;Asociación Internacional de Reguladores por Insolvencia                                                                                                                                                                                                   ;1294;1294;0
07;25;01;25;;;P;INTEGROS AL FISCO                                                               ;34033;34033;5128
07;25;01;25;01;;P;Impuestos                                                                       ;10;10;0
07;25;01;25;99;;P;Otros Integros al Fisco                                                         ;34023;34023;5128
07;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;143653;143653;874
07;25;01;29;07;;P;Programas Informáticos                                                          ;143653;143653;874
07;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;80837
07;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;80837
;;;;;;;RESULTADO;;;41442
07;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;319803;319803;0
07;26;01;05;02;;P;Del Gobierno Central                                                            ;319803;319803;0
07;26;01;05;02;001;P;Operaciones Complementarias - Tesoro Público                                                                                                                                                                                                              ;319793;319793;0
07;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
07;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
07;26;01;09;;;P;APORTE FISCAL                                                                   ;16353680;16353680;1141130
07;26;01;09;01;;P;Libre                                                                           ;16353680;16353680;1141130
07;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;1723550;1723550;86496
07;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;328296;328296;2253
07;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9881388;9881388;18597
07;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;9881388;9881388;18597
07;26;01;24;03;002;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;9052098;9052098;18597
07;26;01;24;03;475;P;Bonificación Repoblamiento de Algas Art.12 Ley N° 20.925                                                                                                                                                                                                  ;829290;829290;0
07;26;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
07;26;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
07;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;129613;129613;6285
07;26;01;29;03;;P;Vehículos                                                                       ;62640;62640;0
07;26;01;29;07;;P;Programas Informáticos                                                          ;66973;66973;6285
07;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4610626;4610626;0
07;26;01;33;01;;P;Al Sector Privado                                                               ;4610626;4610626;0
07;26;01;33;01;009;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;4610626;4610626;0
07;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2913221
07;26;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2913221
;;;;;;;RESULTADO;;;-1885722
08;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;68170;68170;5981
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;60646;60646;4671
08;01;01;08;99;;P;Otros                                                                           ;7524;7524;1310
08;01;01;09;;;P;APORTE FISCAL                                                                   ;11261024;11261024;970476
08;01;01;09;01;;P;Libre                                                                           ;11261024;11261024;970476
08;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;224959
08;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;224959
08;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6315752;6315752;379040
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2253243;2253243;31957
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2646435;2646435;81536
08;01;01;24;01;;P;Al Sector Privado                                                               ;104048;104048;26012
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;104048;104048;26012
08;01;01;24;02;;P;Al Gobierno Central                                                             ;526168;526168;0
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;526168;526168;0
08;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1959503;1959503;55524
08;01;01;24;03;003;P;Consejo Fiscal Autónomo                                                                                                                                                                                                                                   ;602303;602303;17823
08;01;01;24;03;005;P;Comisión Nacional de la Productividad                                                                                                                                                                                                                     ;1357200;1357200;37701
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;56716;56716;0
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;53711;53711;0
08;01;01;24;07;003;P;Convención sobre Asistencia Administrativa Mutua en Materia Fiscal-OCDE                                                                                                                                                                                   ;3005;3005;0
08;01;01;25;;;P;INTEGROS AL FISCO                                                               ;60656;60656;0
08;01;01;25;99;;P;Otros Integros al Fisco                                                         ;60656;60656;0
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;53118;53118;0
08;01;01;29;07;;P;Programas Informáticos                                                          ;53118;53118;0
08;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;518798
08;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;518798
;;;;;;;RESULTADO;;;190085
08;01;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;387
08;01;06;05;02;;P;Del Gobierno Central                                                            ;10;10;387
08;01;06;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;387
08;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;56051;56051;7775
08;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;56041;56041;7770
08;01;06;08;99;;P;Otros                                                                           ;10;10;5
08;01;06;09;;;P;APORTE FISCAL                                                                   ;9867160;9867160;1013932
08;01;06;09;01;;P;Libre                                                                           ;9867160;9867160;1013932
08;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;54529
08;01;06;12;10;;P;Ingresos por Percibir                                                           ;10;10;54529
08;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;1620776;1620776;106422
08;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;104657;104657;6134
08;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8141747;8141747;635622
08;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;8141747;8141747;635622
08;01;06;24;03;001;P;Tribunales Tributarios y Aduaneros                                                                                                                                                                                                                        ;8141747;8141747;635622
08;01;06;25;;;P;INTEGROS AL FISCO                                                               ;56051;56051;6007
08;01;06;25;99;;P;Otros Integros al Fisco                                                         ;56051;56051;6007
08;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;232597
08;01;06;34;07;;P;Deuda Flotante                                                                  ;10;10;232597
;;;;;;;RESULTADO;;;89841
08;01;07;09;;;P;APORTE FISCAL                                                                   ;2037426;2037426;366048
08;01;07;09;01;;P;Libre                                                                           ;2037426;2037426;366048
08;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;353916;353916;21767
08;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1683510;1683510;0
08;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;366085
08;01;07;34;07;;P;Deuda Flotante                                                                  ;0;0;366085
;;;;;;;RESULTADO;;;-21804
08;01;08;09;;;P;APORTE FISCAL                                                                   ;5912163;5912163;675281
08;01;08;09;01;;P;Libre                                                                           ;3110843;3110843;675281
08;01;08;09;03;;P;Servicio de la Deuda Externa                                                    ;2801320;2801320;0
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;433196;433196;21868
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;357044;357044;0
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2320603;2320603;101363
08;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;2320603;2320603;101363
08;01;08;24;03;252;P;A Instituciones Ejecutoras                                                                                                                                                                                                                                ;2320603;2320603;101363
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;2801320;2801320;465355
08;01;08;34;02;;P;Amortización Deuda Externa                                                      ;2543440;2543440;0
08;01;08;34;04;;P;Intereses Deuda Externa                                                         ;257880;257880;0
08;01;08;34;07;;P;Deuda Flotante                                                                  ;0;0;465355
;;;;;;;RESULTADO;;;86695
08;01;09;09;;;P;APORTE FISCAL                                                                   ;475525;475525;9000
08;01;09;09;01;;P;Libre                                                                           ;207791;207791;9000
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;267734;267734;0
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;1557121;1557121;0
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;1557121;1557121;0
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;133667;133667;7030
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74124;74124;0
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1557121;1557121;0
08;01;09;24;02;;P;Al Gobierno Central                                                             ;1557121;1557121;0
08;01;09;24;02;018;P;InvestChile                                                                                                                                                                                                                                               ;113274;113274;0
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;274931;274931;0
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;431677;431677;0
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;178437;178437;0
08;01;09;24;02;030;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;383134;383134;0
08;01;09;24;02;031;P;Subsecretaría de la Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                        ;175668;175668;0
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;267734;267734;134839
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;254259;254259;0
08;01;09;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;13475;13475;0
08;01;09;34;07;;P;Deuda Flotante                                                                  ;0;0;134839
;;;;;;;RESULTADO;;;-132869
08;01;10;09;;;P;APORTE FISCAL                                                                   ;2772303;2772303;60000
08;01;10;09;01;;P;Libre                                                                           ;2772303;2772303;60000
08;01;10;21;;;P;GASTOS EN PERSONAL                                                              ;2335808;2335808;0
08;01;10;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;333214;333214;0
08;01;10;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103281;103281;0
08;01;10;29;04;;P;Mobiliario y Otros                                                              ;29989;29989;0
08;01;10;29;06;;P;Equipos Informáticos                                                            ;73292;73292;0
;;;;;;;RESULTADO;;;60000
08;01;11;09;;;P;APORTE FISCAL                                                                   ;1422949;1422949;84510
08;01;11;09;01;;P;Libre                                                                           ;1422949;1422949;84510
08;01;11;21;;;P;GASTOS EN PERSONAL                                                              ;1128301;1128301;58430
08;01;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;294544;294544;2179
08;01;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104;104;0
08;01;11;29;04;;P;Mobiliario y Otros                                                              ;104;104;0
;;;;;;;RESULTADO;;;23901
08;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;2489
08;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;2489
08;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2489
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;232859;232859;53231
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;222661;222661;17335
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5099;5099;0
08;02;01;08;99;;P;Otros                                                                           ;5099;5099;35896
08;02;01;09;;;P;APORTE FISCAL                                                                   ;16122374;16122374;1494339
08;02;01;09;01;;P;Libre                                                                           ;16122374;16122374;1494339
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;277923
08;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;277923
08;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;13957807;13957807;988597
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1989331;1989331;11702
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;185444;185444;0
08;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;185444;185444;0
08;02;01;24;03;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;185444;185444;0
08;02;01;25;;;P;INTEGROS AL FISCO                                                               ;222671;222671;0
08;02;01;25;99;;P;Otros Integros al Fisco                                                         ;222671;222671;0
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;870252
08;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;870252
;;;;;;;RESULTADO;;;-42569
08;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;02;02;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;02;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39572;39572;227
08;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39552;39552;227
08;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
08;02;02;08;99;;P;Otros                                                                           ;10;10;0
08;02;02;09;;;P;APORTE FISCAL                                                                   ;3673774;3673774;287284
08;02;02;09;01;;P;Libre                                                                           ;3673774;3673774;287284
08;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;29968
08;02;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;29968
08;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2286145;2286145;170594
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1387659;1387659;19549
08;02;02;25;;;P;INTEGROS AL FISCO                                                               ;39562;39562;0
08;02;02;25;99;;P;Otros Integros al Fisco                                                         ;39562;39562;0
08;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;173969
08;02;02;34;07;;P;Deuda Flotante                                                                  ;10;10;173969
;;;;;;;RESULTADO;;;-46633
08;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1000;1000;27
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;471632;471632;0
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4774592;4774592;426522
08;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4280390;4280390;401768
08;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;138153;138153;17915
08;03;01;08;99;;P;Otros                                                                           ;356049;356049;6839
08;03;01;09;;;P;APORTE FISCAL                                                                   ;205407669;205407669;21582036
08;03;01;09;01;;P;Libre                                                                           ;205407669;205407669;21582036
08;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;27653;27653;0
08;03;01;10;03;;P;Vehículos                                                                       ;27643;27643;0
08;03;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
08;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;11627
08;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;11627
08;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;167960977;167960977;13997103
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30115426;30115426;2775416
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;404948
08;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;404948
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;107239;107239;0
08;03;01;24;07;;P;A Organismos Internacionales                                                    ;107239;107239;0
08;03;01;24;07;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;55718;55718;0
08;03;01;24;07;004;P;Centro Interamericano de Administraciones Tributarias                                                                                                                                                                                                     ;51521;51521;0
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;4280400;4280400;390383
08;03;01;25;99;;P;Otros Integros al Fisco                                                         ;4280400;4280400;390383
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6340103;6340103;730263
08;03;01;29;07;;P;Programas Informáticos                                                          ;6340103;6340103;730263
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1878411;1878411;0
08;03;01;31;02;;P;Proyectos                                                                       ;1878411;1878411;0
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;9398302
08;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;9398302
;;;;;;;RESULTADO;;;-5676203
08;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;13645
08;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;13645
08;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;13645
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9309;9309;794
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2908720;2908720;413392
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;930948;930948;103279
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;98572;98572;1562
08;04;01;08;99;;P;Otros                                                                           ;1879200;1879200;308551
08;04;01;09;;;P;APORTE FISCAL                                                                   ;66950828;66950828;4250366
08;04;01;09;01;;P;Libre                                                                           ;66950828;66950828;4250366
08;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;16548227;0;0
08;04;01;13;02;;P;Del Gobierno Central                                                            ;16548227;0;0
08;04;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;16548227;0;0
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;59254296;59254296;3715265
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7447270;7447270;370262
08;04;01;25;;;P;INTEGROS AL FISCO                                                               ;930958;930958;111784
08;04;01;25;99;;P;Otros Integros al Fisco                                                         ;930958;930958;111784
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1949222;1949222;22966
08;04;01;29;07;;P;Programas Informáticos                                                          ;1949222;1949222;22966
08;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;16548227;0;0
08;04;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;16548227;0;0
08;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;287121;287121;0
08;04;01;33;02;;P;Al Gobierno Central                                                             ;287121;287121;0
08;04;01;33;02;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;287121;287121;0
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2721184
08;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2721184
;;;;;;;RESULTADO;;;-2263264
08;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16548227;0
08;04;50;13;02;;P;Del Gobierno Central                                                            ;0;16548227;0
08;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16548227;0
08;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;16548227;0
08;04;50;31;02;;P;Proyectos                                                                       ;0;16548227;0
;;;;;;;RESULTADO;;;0
08;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;45366
08;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;45366
08;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;45366
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1357984;1357984;195683
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1156850;1156850;78409
08;05;01;08;99;;P;Otros                                                                           ;201134;201134;117274
08;05;01;09;;;P;APORTE FISCAL                                                                   ;60560227;60560227;5821101
08;05;01;09;01;;P;Libre                                                                           ;60560227;60560227;5821101
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;45439680;45439680;3055926
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9853716;9853716;640865
08;05;01;25;;;P;INTEGROS AL FISCO                                                               ;1156860;1156860;0
08;05;01;25;99;;P;Otros Integros al Fisco                                                         ;1156860;1156860;0
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5467965;5467965;622587
08;05;01;29;06;;P;Equipos Informáticos                                                            ;3756716;3756716;0
08;05;01;29;07;;P;Programas Informáticos                                                          ;1711249;1711249;622587
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1491006
08;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1491006
;;;;;;;RESULTADO;;;251766
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;893210;893210;123136
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;61064;61064;16348
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;28178;28178;14050
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;29232;29232;1928
08;07;01;08;99;;P;Otros                                                                           ;3654;3654;370
08;07;01;09;;;P;APORTE FISCAL                                                                   ;9183564;9183564;829888
08;07;01;09;01;;P;Libre                                                                           ;9183564;9183564;829888
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12010;12010;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5161366;5161366;408820
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3944437;3944437;115753
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;615783;615783;53181
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;615783;615783;53181
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;603255;603255;53181
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12528;12528;0
08;07;01;25;;;P;INTEGROS AL FISCO                                                               ;28188;28188;0
08;07;01;25;99;;P;Otros Integros al Fisco                                                         ;28188;28188;0
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;400074;400074;0
08;07;01;29;04;;P;Mobiliario y Otros                                                              ;2610;2610;0
08;07;01;29;07;;P;Programas Informáticos                                                          ;397464;397464;0
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;412562
08;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;412562
;;;;;;;RESULTADO;;;-20944
08;15;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;15;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;15;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;66764;66764;13712
