﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
;;;;;;;RESULTADO;;;-2706881
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;63869;67989;80037
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;56821;56821;65755
08;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;4120;4120
08;01;01;08;99;;P;Otros                                                                           ;7048;7048;10162
08;01;01;09;;;P;APORTE FISCAL                                                                   ;9893919;9747618;6963607
08;01;01;09;01;;P;Libre                                                                           ;9893919;9747618;6963607
08;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1073;144733
08;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1073;144733
08;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;428088;0
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6274259;6188947;4659954
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2389263;2377753;1248512
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1113990;1100083;912498
08;01;01;24;01;;P;Al Sector Privado                                                               ;102600;102600;76950
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;102600;102600;76950
08;01;01;24;02;;P;Al Gobierno Central                                                             ;573300;573300;573300
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;573300;573300;573300
08;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;391148;377241;215306
08;01;01;24;03;003;P;Consejo Fiscal Autónomo                                                                                                                                                                                                                                   ;391148;377241;215306
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;46942;46942;46942
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;43984;43984;43984
08;01;01;24;07;003;P;Convención sobre Asistencia Administrativa Mutua en Materia Fiscal-OCDE                                                                                                                                                                                   ;2958;2958;2958
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180276;144704;39402
08;01;01;29;05;;P;Máquinas y Equipos                                                              ;63550;59028;7090
08;01;01;29;06;;P;Equipos Informáticos                                                            ;38680;6948;1049
08;01;01;29;07;;P;Programas Informáticos                                                          ;78046;78728;31263
08;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;433281;437708
08;01;01;34;07;;P;Deuda Flotante                                                                  ;0;433281;437708
;;;;;;;RESULTADO;;;-109697
08;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52518;53837;69387
08;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52508;52508;66207
08;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1319;867
08;01;06;08;99;;P;Otros                                                                           ;10;10;2313
08;01;06;09;;;P;APORTE FISCAL                                                                   ;9851260;9832329;7637535
08;01;06;09;01;;P;Libre                                                                           ;9851260;9832329;7637535
08;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;54951;56127
08;01;06;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;3037;3037
08;01;06;12;10;;P;Ingresos por Percibir                                                           ;10;51914;53090
08;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;55964;0
08;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;1596473;1637975;1382418
08;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;141226;129816;75924
08;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8159420;8114229;6228589
08;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;8159420;8114229;6228589
08;01;06;24;03;001;P;Tribunales Tributarios y Aduaneros                                                                                                                                                                                                                        ;8159420;8114229;6228589
08;01;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6669;6669;4522
08;01;06;29;04;;P;Mobiliario y Otros                                                              ;1949;1949;1234
08;01;06;29;05;;P;Máquinas y Equipos                                                              ;3386;3386;2003
08;01;06;29;07;;P;Programas Informáticos                                                          ;1334;1334;1285
08;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;108392;108402
08;01;06;34;07;;P;Deuda Flotante                                                                  ;0;108392;108402
;;;;;;;RESULTADO;;;-36806
08;01;07;09;;;P;APORTE FISCAL                                                                   ;2321073;2179934;1427783
08;01;07;09;01;;P;Libre                                                                           ;2321073;2179934;1427783
08;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;25420;0
08;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;374130;362993;247378
08;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1660234;1530232;838065
08;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;286709;286709;286709
08;01;07;24;02;;P;Al Gobierno Central                                                             ;286709;286709;286709
08;01;07;24;02;001;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;286709;286709;286709
08;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;25420;25420
08;01;07;34;07;;P;Deuda Flotante                                                                  ;0;25420;25420
;;;;;;;RESULTADO;;;30211
08;01;08;09;;;P;APORTE FISCAL                                                                   ;1723023;1680997;1178517
08;01;08;09;01;;P;Libre                                                                           ;800811;758785;559099
08;01;08;09;03;;P;Servicio de la Deuda Externa                                                    ;922212;922212;619418
08;01;08;14;;;P;ENDEUDAMIENTO                                                                   ;3325908;3325908;964240
08;01;08;14;02;;P;Endeudamiento Externo                                                           ;3325908;3325908;964240
08;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;34399;0
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;473803;459228;283133
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;318686;291235;135160
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3325908;3325908;1388095
08;01;08;24;02;;P;Al Gobierno Central                                                             ;2267785;2550338;1372873
08;01;08;24;02;013;P;Dirección de Compras y Contrataciones Públicas                                                                                                                                                                                                            ;285144;167000;167000
08;01;08;24;02;016;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;135873;135873;135873
08;01;08;24;02;017;P;Chile Atiende-Secretaría General de la Presidencia de la República                                                                                                                                                                                        ;189284;187000;187000
08;01;08;24;02;025;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;508711;1208711;300000
08;01;08;24;02;027;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;484477;484477;263000
08;01;08;24;02;028;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;459096;367277;320000
08;01;08;24;02;029;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;205200;0;0
08;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;1000000;775570;15222
08;01;08;24;03;251;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;1000000;775570;15222
08;01;08;24;07;;P;A Organismos Internacionales                                                    ;58123;0;0
08;01;08;24;07;006;P;Cooperación Técnica                                                                                                                                                                                                                                       ;58123;0;0
08;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8322;8322;0
08;01;08;29;06;;P;Equipos Informáticos                                                            ;8322;8322;0
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;922212;956611;634974
08;01;08;34;04;;P;Intereses Deuda Externa                                                         ;880016;880016;558379
08;01;08;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;42196;42196;42196
08;01;08;34;07;;P;Deuda Flotante                                                                  ;0;34399;34399
;;;;;;;RESULTADO;;;-298605
08;01;09;09;;;P;APORTE FISCAL                                                                   ;678701;670909;317785
08;01;09;09;01;;P;Libre                                                                           ;226344;218552;157841
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;452357;452357;159944
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;4634676;4634676;1371483
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;4634676;4634676;1371483
08;01;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;7426;0
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;134723;135812;117608
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;83926;77354;42417
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4634676;4634676;1644838
08;01;09;24;02;;P;Al Gobierno Central                                                             ;4634676;4634676;1644838
08;01;09;24;02;018;P;InvestChile                                                                                                                                                                                                                                               ;634068;634068;200000
08;01;09;24;02;019;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;895092;895092;284133
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;1295612;1295612;837805
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;1008495;1008495;100000
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;391009;391009;13000
08;01;09;24;02;031;P;Subsecretaría de la Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                        ;410400;410400;209900
08;01;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7695;5386;0
08;01;09;29;06;;P;Equipos Informáticos                                                            ;7695;5386;0
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;452357;459783;161586
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;422154;422154;123957
08;01;09;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;30203;30203;30203
08;01;09;34;07;;P;Deuda Flotante                                                                  ;0;7426;7426
;;;;;;;RESULTADO;;;-277181
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;218156;218156;171420
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;208602;208602;141858
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4777;4777;0
08;02;01;08;99;;P;Otros                                                                           ;4777;4777;29562
08;02;01;09;;;P;APORTE FISCAL                                                                   ;16412564;16160007;13862193
08;02;01;09;01;;P;Libre                                                                           ;16412564;16160007;13862193
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;39800;0
08;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;39800;0
08;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;686830;0
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;13738444;14238256;12889820
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2469167;1951043;881957
08;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;81000;0
08;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;26200;0
08;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;54800;0
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;192526;162526;39068
08;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;192526;162526;39068
08;02;01;24;03;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;192526;162526;39068
08;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;190584
08;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;190584
08;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;230583;40789;33407
08;02;01;29;04;;P;Mobiliario y Otros                                                              ;12540;2078;0
08;02;01;29;06;;P;Equipos Informáticos                                                            ;118111;23678;18400
08;02;01;29;07;;P;Programas Informáticos                                                          ;99932;15033;15007
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;631179;614641
08;02;01;34;07;;P;Deuda Flotante                                                                  ;0;631179;614641
;;;;;;;RESULTADO;;;-615864
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37090;37090;25425
08;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37090;37090;25425
08;02;02;09;;;P;APORTE FISCAL                                                                   ;4664158;4342670;3185990
08;02;02;09;01;;P;Libre                                                                           ;4664158;4342670;3185990
08;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;460785;0
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2469816;2564715;2210838
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1716853;1537303;898151
08;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10800;0
08;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10800;0
08;02;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;142000
08;02;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;142000
08;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;514579;280098;4592
08;02;02;29;05;;P;Máquinas y Equipos                                                              ;114439;0;0
08;02;02;29;07;;P;Programas Informáticos                                                          ;400140;280098;4592
08;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;447629;440886
08;02;02;34;07;;P;Deuda Flotante                                                                  ;0;447629;440886
;;;;;;;RESULTADO;;;-485052
08;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;2720
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;820776;820776;450097
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3617755;3617755;3824159
08;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3340735;3340735;3409744
08;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;153900;153900;104446
08;03;01;08;99;;P;Otros                                                                           ;123120;123120;309969
08;03;01;09;;;P;APORTE FISCAL                                                                   ;194260997;194614543;167636820
08;03;01;09;01;;P;Libre                                                                           ;194260997;194614543;167636820
08;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;41040;41040;0
08;03;01;10;03;;P;Vehículos                                                                       ;41040;41040;0
08;03;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;14202
08;03;01;11;02;;P;Venta de Acciones y Participaciones de Capital                                  ;0;0;14202
08;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4837
08;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;4837
08;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;121526;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;170396991;170150008;148740188
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20715825;21136668;16356750
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;1005422
08;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1005422
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;95480;95480;30945
08;03;01;24;07;;P;A Organismos Internacionales                                                    ;95480;95480;30945
08;03;01;24;07;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;48222;48222;13365
08;03;01;24;07;004;P;Centro Interamericano de Administraciones Tributarias                                                                                                                                                                                                     ;47258;47258;0
08;03;01;24;07;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;17580
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;1000;1000;5980786
08;03;01;25;01;;P;Impuestos                                                                       ;1000;1000;0
08;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;5980786
08;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;50920
08;03;01;26;01;;P;Devoluciones                                                                    ;0;0;22549
08;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;28371
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5473190;6621922;4705932
08;03;01;29;03;;P;Vehículos                                                                       ;47155;33008;0
08;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;47198;45203
08;03;01;29;06;;P;Equipos Informáticos                                                            ;1487700;2416173;1550590
08;03;01;29;07;;P;Programas Informáticos                                                          ;3938335;4125543;3110139
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2058082;1210562;16252
08;03;01;31;02;;P;Proyectos                                                                       ;2058082;1210562;16252
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5088632
08;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;5088632
;;;;;;;RESULTADO;;;-10042992
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8721;8721;6891
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5818806;5818806;2898946
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;872100;872100;848604
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;92340;92340;11758
08;04;01;08;99;;P;Otros                                                                           ;4854366;4854366;2038584
08;04;01;09;;;P;APORTE FISCAL                                                                   ;67895410;64487687;53244249
08;04;01;09;01;;P;Libre                                                                           ;67895410;64487687;53244249
08;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;23598;23598;9119
08;04;01;10;03;;P;Vehículos                                                                       ;23598;23598;9119
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1300000;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;62843832;59938306;48188004
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8561928;8288561;5928436
08;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;44764;44697
08;04;01;24;07;;P;A Organismos Internacionales                                                    ;0;44764;44697
08;04;01;24;07;001;P;Organización Mundial de Aduanas                                                                                                                                                                                                                           ;0;44764;44697
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2074836;815949;479626
08;04;01;29;03;;P;Vehículos                                                                       ;107730;75411;66271
08;04;01;29;04;;P;Mobiliario y Otros                                                              ;128144;50550;10828
08;04;01;29;05;;P;Máquinas y Equipos                                                              ;187758;67340;30933
08;04;01;29;06;;P;Equipos Informáticos                                                            ;27419;19193;996
08;04;01;29;07;;P;Programas Informáticos                                                          ;1623785;603455;370598
08;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9000;0
08;04;01;31;02;;P;Proyectos                                                                       ;0;9000;0
08;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;265939;265939;0
08;04;01;33;02;;P;Al Gobierno Central                                                             ;265939;265939;0
08;04;01;33;02;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;265939;265939;0
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2276293;2276062
08;04;01;34;07;;P;Deuda Flotante                                                                  ;0;2276293;2276062
;;;;;;;RESULTADO;;;-757620
08;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;382;1131
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1272138;1272138;1124757
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1083719;1083719;860191
08;05;01;08;99;;P;Otros                                                                           ;188419;188419;264566
08;05;01;09;;;P;APORTE FISCAL                                                                   ;59664016;54703670;56537637
08;05;01;09;01;;P;Libre                                                                           ;59664016;54703670;56537637
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;80259;1542333
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;80259;1542333
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;863443;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;44288394;44050734;45870838
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11765591;10165549;6235854
08;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;80641;2619255
08;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;80641;2619255
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4882169;2614292;2089978
08;05;01;29;03;;P;Vehículos                                                                       ;130923;52140;18564
08;05;01;29;04;;P;Mobiliario y Otros                                                              ;72072;15351;2541
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;71012;39657;12462
08;05;01;29;06;;P;Equipos Informáticos                                                            ;2137591;712802;699348
08;05;01;29;07;;P;Programas Informáticos                                                          ;2470571;1794342;1357063
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8676;8676
08;05;01;34;07;;P;Deuda Flotante                                                                  ;0;8676;8676
;;;;;;;RESULTADO;;;2381257
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;285144;167000;167000
08;07;01;05;02;;P;Del Gobierno Central                                                            ;285144;167000;167000
08;07;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;285144;167000;167000
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90593;101267;161582
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;25955;25955;97561
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25650;25650;35489
08;07;01;08;99;;P;Otros                                                                           ;38988;49662;28532
08;07;01;09;;;P;APORTE FISCAL                                                                   ;9392788;8555479;5369101
08;07;01;09;01;;P;Libre                                                                           ;9392788;8555479;5369101
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12000;173449;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4774347;4661282;3457885
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3732647;3064175;2050948
08;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;50902;50900
08;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;50902;50900
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;959729;745585;540502
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;959729;745585;540502
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;662585;566585;414836
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12000;12000;12000
08;07;01;24;03;251;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;285144;167000;113666
08;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;125412;140311
08;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;125412;140311
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;313802;313802;313802
08;07;01;29;07;;P;Programas Informáticos                                                          ;313802;313802;313802
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;36037;36037
08;07;01;34;07;;P;Deuda Flotante                                                                  ;0;36037;36037
;;;;;;;RESULTADO;;;-892702
08;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62552;62552;104866
08;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61994;61994;103706
08;15;01;08;99;;P;Otros                                                                           ;558;558;1160
08;15;01;09;;;P;APORTE FISCAL                                                                   ;11836848;11260131;8812185
08;15;01;09;01;;P;Libre                                                                           ;11707974;11131257;8659861
08;15;01;09;03;;P;Servicio de la Deuda Externa                                                    ;128874;128874;152324
08;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8934;8934;7365
08;15;01;12;10;;P;Ingresos por Percibir                                                           ;8934;8934;7365
08;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;5561610;5664853;4875662
08;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6134744;5456631;3887778
08;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;83106;81259;60823
08;15;01;29;04;;P;Mobiliario y Otros                                                              ;4104;2873;2544
08;15;01;29;05;;P;Máquinas y Equipos                                                              ;2052;1436;0
08;15;01;29;06;;P;Equipos Informáticos                                                            ;20520;20520;6870
08;15;01;29;07;;P;Programas Informáticos                                                          ;56430;56430;51409
08;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;128874;128874;125690
08;15;01;34;02;;P;Amortización Deuda Externa                                                      ;108985;108985;108985
08;15;01;34;04;;P;Intereses Deuda Externa                                                         ;19889;19889;16705
;;;;;;;RESULTADO;;;-25537
08;16;01;09;;;P;APORTE FISCAL                                                                   ;3633636;3596422;2594904
08;16;01;09;01;;P;Libre                                                                           ;3633636;3596422;2594904
08;16;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;15932
08;16;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;15932
08;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;217750;0
08;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;2775060;2781905;2076218
08;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;853591;808728;498772
08;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4985;5799;5798
08;16;01;24;07;;P;A Organismos Internacionales                                                    ;4985;5799;5798
08;16;01;24;07;001;P;Secretaría del Grupo Egmont                                                                                                                                                                                                                               ;4985;5799;5798
08;16;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;11532
08;16;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;11532
08;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;217750;217750
08;16;01;34;07;;P;Deuda Flotante                                                                  ;0;217750;217750
;;;;;;;RESULTADO;;;-199234
08;17;01;09;;;P;APORTE FISCAL                                                                   ;4050075;3556412;2964421
08;17;01;09;01;;P;Libre                                                                           ;4050075;3556412;2964421
08;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;169419;0
08;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;2718526;2384364;2043646
08;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1185973;1093107;793468
08;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;145576;78941;46855
08;17;01;29;07;;P;Programas Informáticos                                                          ;145576;78941;46855
08;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;169419;221722
08;17;01;34;07;;P;Deuda Flotante                                                                  ;0;169419;221722
;;;;;;;RESULTADO;;;-141270
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;412300;440200;494511
08;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;253783;253783;239586
08;30;01;08;99;;P;Otros                                                                           ;158517;186417;254925
08;30;01;09;;;P;APORTE FISCAL                                                                   ;24383676;23472419;19341094
08;30;01;09;01;;P;Libre                                                                           ;24383676;23472419;19341094
08;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;200342
08;30;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;200342
08;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;274312;0
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;19677888;20194323;17425484
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3770068;2641107;1279514
08;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;114824;114823
08;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;114824;114823
08;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;276233;208233;154945
08;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;276233;208233;154945
08;30;01;24;03;002;P;Apoyo en Juicios Laborales                                                                                                                                                                                                                                ;276233;208233;154945
