﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;51;29;06;;P;Equipos Informáticos                                                            ;0;10192;10179
12;02;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3390;3389
;;;;;;;RESULTADO;;;-15197
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;709494;709494
12;02;52;13;02;;P;Del Gobierno Central                                                            ;0;709494;709494
12;02;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;709494;709494
12;02;52;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;315122;0
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;264448;264446
12;02;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;45143;45143
12;02;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;192979;192979
12;02;52;29;03;;P;Vehículos                                                                       ;0;192979;192979
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;409120;395031
12;02;52;31;02;;P;Proyectos                                                                       ;0;409120;395031
12;02;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;112926;112925
;;;;;;;RESULTADO;;;-301030
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;232999;247344
12;02;53;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;31219;31220
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;102127402;102127402
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;102127402;102127402
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;102127402;102127402
12;02;53;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;13415692;0
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;790099;787271
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;113092;113094
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;282800;282800
12;02;53;29;03;;P;Vehículos                                                                       ;0;282800;282800
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;103049446;102557709
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;606623;582125
12;02;53;31;02;;P;Proyectos                                                                       ;0;102442823;101975584
12;02;53;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;11571875;11571873
;;;;;;;RESULTADO;;;-12906781
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1391288;1910965
12;02;54;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;88917;88918
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;532424618;532424618
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;532424618;532424618
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;532424618;532424618
12;02;54;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;57533834;0
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;5511629;5484552
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;918471;914169
12;02;54;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;24675;24675
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5337972;5169576
12;02;54;29;03;;P;Vehículos                                                                       ;0;1861452;1831234
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;3476520;3338342
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;527306502;519941639
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;393360;392525
12;02;54;31;02;;P;Proyectos                                                                       ;0;526913142;519549114
12;02;54;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;52339408;52339406
;;;;;;;RESULTADO;;;-49449516
12;02;56;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;43293;71841
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18326359;18326359
12;02;56;13;02;;P;Del Gobierno Central                                                            ;0;18326359;18326359
12;02;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18326359;18326359
12;02;56;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1460523;0
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;509991;503471
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;30264;30223
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;0;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17866500;17611202
12;02;56;31;02;;P;Proyectos                                                                       ;0;17866500;17611202
12;02;56;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1423420;1423418
;;;;;;;RESULTADO;;;-1170114
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;121388;138803
12;02;57;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;6089;6090
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;54952494;54952494
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;54952494;54952494
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;54952494;54952494
12;02;57;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9038672;0
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;484414;481741
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48464;48447
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;55333019;54994899
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;1008747;1007241
12;02;57;31;02;;P;Proyectos                                                                       ;0;54324272;53987658
12;02;57;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8252746;8252745
;;;;;;;RESULTADO;;;-8680445
12;02;61;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;175158;175158
12;02;61;13;02;;P;Del Gobierno Central                                                            ;0;175158;175158
12;02;61;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;175158;175158
12;02;61;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5964;0
12;02;61;21;;;P;GASTOS EN PERSONAL                                                              ;0;164704;164622
12;02;61;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;11034;11034
12;02;61;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5384;5384
;;;;;;;RESULTADO;;;-5882
12;02;62;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;165716;252772
12;02;62;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;3746;3747
12;02;62;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;74128567;74128567
12;02;62;13;02;;P;Del Gobierno Central                                                            ;0;74128567;74128567
12;02;62;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;74128567;74128567
12;02;62;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;16523076;0
12;02;62;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;80800;80800
12;02;62;29;03;;P;Vehículos                                                                       ;0;80800;80800
12;02;62;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;76213298;73986118
12;02;62;31;02;;P;Proyectos                                                                       ;0;76213298;73986118
12;02;62;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;14527007;14527006
;;;;;;;RESULTADO;;;-14208838
12;03;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;240528;235366
12;03;51;13;02;;P;Del Gobierno Central                                                            ;0;240528;235366
12;03;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;240528;235366
12;03;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;87117;0
12;03;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;104979;97133
12;03;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;222666;219594
12;03;51;31;02;;P;Proyectos                                                                       ;0;222666;219594
;;;;;;;RESULTADO;;;-81361
12;04;51;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;13060;17719
12;04;51;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;4315;4315
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12364688;12364688
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;12364688;12364688
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;12364688;12364688
12;04;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;863392;0
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;566687;516056
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;697262;696449
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1187842;1133976
12;04;51;29;03;;P;Vehículos                                                                       ;0;524604;521109
12;04;51;29;04;;P;Mobiliario y Otros                                                              ;0;19500;8622
12;04;51;29;05;;P;Máquinas y Equipos                                                              ;0;19600;12665
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;307338;293335
12;04;51;29;07;;P;Programas Informáticos                                                          ;0;316800;298245
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10047440;9853836
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;1223322;1223322
12;04;51;31;02;;P;Proyectos                                                                       ;0;8824118;8630514
12;04;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;746224;746222
;;;;;;;RESULTADO;;;-559817
13;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16518263;16518263
13;03;50;13;02;;P;Del Gobierno Central                                                            ;0;16518263;16518263
13;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16518263;16518263
13;03;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;399212;0
13;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;253473;253421
13;03;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;498200;495390
13;03;50;25;;;P;INTEGROS AL FISCO                                                               ;0;377294;361322
13;03;50;25;99;;P;Otros Integros al Fisco                                                         ;0;377294;361322
13;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;15750618;15471217
13;03;50;33;01;;P;Al Sector Privado                                                               ;0;15750618;15471217
13;03;50;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;0;15750618;15471217
13;03;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;37890;0
13;03;50;34;07;;P;Deuda Flotante                                                                  ;0;37890;0
;;;;;;;RESULTADO;;;-63087
13;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;382787;382787
13;04;50;13;02;;P;Del Gobierno Central                                                            ;0;382787;382787
13;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;382787;382787
13;04;50;25;;;P;INTEGROS AL FISCO                                                               ;0;330410;330410
13;04;50;25;99;;P;Otros Integros al Fisco                                                         ;0;330410;330410
13;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;52377;52375
13;04;50;31;02;;P;Proyectos                                                                       ;0;52377;52375
;;;;;;;RESULTADO;;;2
13;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;531767;0
13;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;531767;531767
13;05;50;34;07;;P;Deuda Flotante                                                                  ;0;531767;531767
;;;;;;;RESULTADO;;;-531767
13;05;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1299351;1299351
13;05;51;13;02;;P;Del Gobierno Central                                                            ;0;1299351;1299351
13;05;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1299351;1299351
13;05;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;18640;0
13;05;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1299351;1299351
13;05;51;31;02;;P;Proyectos                                                                       ;0;1299351;1299351
13;05;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;18640;18640
13;05;51;34;07;;P;Deuda Flotante                                                                  ;0;18640;18640
;;;;;;;RESULTADO;;;-18640
13;05;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10298991;10298991
13;05;52;13;02;;P;Del Gobierno Central                                                            ;0;10298991;10298991
13;05;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10298991;10298991
13;05;52;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4634628;0
13;05;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;1630403;1495187
13;05;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;8568588;8036362
13;05;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;100000;94507
13;05;52;29;04;;P;Mobiliario y Otros                                                              ;0;3940;3795
13;05;52;29;05;;P;Máquinas y Equipos                                                              ;0;81660;79215
13;05;52;29;06;;P;Equipos Informáticos                                                            ;0;4950;4175
13;05;52;29;07;;P;Programas Informáticos                                                          ;0;250;0
13;05;52;29;99;;P;Otros Activos no Financieros                                                    ;0;9200;7322
13;05;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4634628;4634628
13;05;52;34;07;;P;Deuda Flotante                                                                  ;0;4634628;4634628
;;;;;;;RESULTADO;;;-3961693
13;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;46995884;47027956
13;06;50;13;02;;P;Del Gobierno Central                                                            ;0;46995884;47027956
13;06;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;46995884;47027956
13;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;90862;87089
13;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;266112;266112
13;06;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;266112;266112
13;06;50;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;0;266112;266112
13;06;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;46638910;46638910
13;06;50;33;02;;P;Al Gobierno Central                                                             ;0;46638910;46638910
13;06;50;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;0;46638910;46638910
;;;;;;;RESULTADO;;;35845
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;868183175;825363969
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;868183175;825363969
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;868183175;825363969
15;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;140044512;0
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;290400;173276
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;4899517;3583989
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;862993258;862993257
15;05;50;24;01;;P;Al Sector Privado                                                               ;0;862993258;862993257
15;05;50;24;01;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;862993258;862993257
15;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;140044512;140044511
15;05;50;34;07;;P;Deuda Flotante                                                                  ;0;140044512;140044511
;;;;;;;RESULTADO;;;-181431064
15;09;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;0
15;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;112909460;1227455
15;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;112909460;4253864
15;09;50;24;01;;P;Al Sector Privado                                                               ;0;4253463;4253864
15;09;50;24;01;500;P;Ingreso Familiar de Emergencia                                                                                                                                                                                                                            ;0;4165465;4165866
15;09;50;24;01;501;P;Bono independientes Ley 21.351                                                                                                                                                                                                                            ;0;87998;87998
15;09;50;24;02;;P;Al Gobierno Central                                                             ;0;108655997;0
15;09;50;24;02;001;P;Canasta Protegida Familiar                                                                                                                                                                                                                                ;0;108655997;0
;;;;;;;RESULTADO;;;-3026409
16;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;131540691;56400740
16;02;50;13;02;;P;Del Gobierno Central                                                            ;0;131540691;56400740
16;02;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;131540691;56400740
16;02;50;24;01;;P;Al Sector Privado                                                               ;0;9302497;7151775
16;02;50;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;0;9302497;7151775
16;02;50;24;02;;P;Al Gobierno Central                                                             ;0;121854678;48865197
16;02;50;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;338691;338691
16;02;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;501099;501099
16;02;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;762029;762029
16;02;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;445391;445391
16;02;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;1111844;1111844
16;02;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;732101;732101
16;02;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;1583937;1583937
16;02;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;431239;431239
16;02;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;0;1489618;1489618
16;02;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;1640533;1640533
16;02;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;818905;818905
16;02;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;898396;898396
16;02;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;442629;442629
16;02;50;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;628813;628813
16;02;50;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;267524;267524
16;02;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;350600;350600
16;02;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;1154832;1154832
16;02;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;602133;602133
16;02;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;367747;367747
16;02;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;652589;652589
16;02;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;396440;396440
16;02;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;315729;315729
16;02;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;1791674;1791674
16;02;50;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;1060320;1060320
16;02;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;1662425;1662425
16;02;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;1499317;1499317
16;02;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;1713579;1713579
16;02;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;1891144;1891144
16;02;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;303400;303400
16;02;50;24;02;200;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;0;96000000;23010519
16;02;50;24;02;501;P;Programa Contingencias Operacionales FET - Covid-19                                                                                                                                                                                                       ;0;0;0
16;02;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;383516;383768
16;02;50;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;383516;383768
;;;;;;;RESULTADO;;;0
16;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3368046;2986814
16;04;50;13;02;;P;Del Gobierno Central                                                            ;0;3368046;2986814
16;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3368046;2986814
16;04;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;380348;292351
16;04;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2987698;2986814
;;;;;;;RESULTADO;;;-292351
16;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;454884;484416
16;05;50;13;02;;P;Del Gobierno Central                                                            ;0;454884;484416
16;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;454884;438581
;;;;;;;RESULTADO;;;45835
16;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;919252243;806199086
16;09;50;13;02;;P;Del Gobierno Central                                                            ;0;919252243;806199086
16;09;50;13;02;200;P;Fondo Emergencia Transitorio                                                                                                                                                                                                                              ;0;919252243;806199086
16;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;143426575;141045306
16;09;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;333369288;296326486
16;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;442351063;398894329
16;09;50;24;01;;P;Al Sector Privado                                                               ;0;382060199;378335949
16;09;50;24;01;004;P;Programa Nacional de Inmunizaciones                                                                                                                                                                                                                       ;0;382060199;378335949
16;09;50;24;02;;P;Al Gobierno Central                                                             ;0;39513450;2608228
16;09;50;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;89902;0
16;09;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;292094;0
16;09;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;404740;125124
16;09;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;165411;0
16;09;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;519589;72380
16;09;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;258677;93843
16;09;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;223994;0
16;09;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;175987;62808
16;09;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;420952;0
16;09;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;434600;189188
16;09;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;341447;151281
16;09;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;350125;208540
16;09;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;195092;41708
16;09;50;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;321822;250248
16;09;50;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;247715;166832
16;09;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;88223;0
16;09;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;795134;187686
16;09;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;120011;0
16;09;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;92322;0
16;09;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;289925;83416
16;09;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;629656;542208
16;09;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;228060;87831
16;09;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;435532;0
16;09;50;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;552991;292791
16;09;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;108284;0
16;09;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;119526;8342
16;09;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;384063;17309
16;09;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;275205;5839
16;09;50;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;10930;0
16;09;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;173804;20854
16;09;50;24;02;201;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;0;30767637;0
16;09;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;20777414;17950152
16;09;50;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;0;20777414;17950152
16;09;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;105317;74941
16;09;50;29;04;;P;Mobiliario y Otros                                                              ;0;98874;70043
16;09;50;29;05;;P;Máquinas y Equipos                                                              ;0;4936;3438
16;09;50;29;06;;P;Equipos Informáticos                                                            ;0;1507;1460
;;;;;;;RESULTADO;;;-30141976
16;10;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1953258;1855775
16;10;50;13;02;;P;Del Gobierno Central                                                            ;0;1953258;1855775
16;10;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1953258;1855775
16;10;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1586713;1532500
16;10;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;366545;326560
16;10;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;366545;326560
16;10;50;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;0;366545;326560
;;;;;;;RESULTADO;;;-3285
16;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;180855;182234
16;11;50;13;02;;P;Del Gobierno Central                                                            ;0;180855;182234
16;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;145491;144861
16;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;35364;32986
;;;;;;;RESULTADO;;;4387
16;49;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;0
16;49;50;05;02;;P;Del Gobierno Central                                                            ;0;0;0
16;49;50;05;02;501;P;Fondo Nacional de Salud FET - Covid-19                                                                                                                                                                                                                    ;0;0;0
;;;;;;;RESULTADO;;;0
