﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34012;34012;63392
07;25;01;08;99;;P;Otros                                                                           ;3132;3132;687
07;25;01;09;;;P;APORTE FISCAL                                                                   ;7250481;8814094;4850264
07;25;01;09;01;;P;Libre                                                                           ;7250481;8814094;4850264
07;25;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6264;6264;0
07;25;01;10;03;;P;Vehículos                                                                       ;6264;6264;0
07;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;359;359;95878
07;25;01;12;10;;P;Ingresos por Percibir                                                           ;359;359;95878
07;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;4836123;4836123;2890071
07;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;784594;784594;427641
07;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1495855;3059468;1485734
07;25;01;24;01;;P;Al Sector Privado                                                               ;1494561;3058174;1485106
07;25;01;24;01;283;P;Para Cumplimiento Artículo 37 del Libro IV del Código de Comercio                                                                                                                                                                                         ;4541;4541;0
07;25;01;24;01;285;P;Para Cumplimiento Artículo 40, Ley N° 20.720                                                                                                                                                                                                              ;1490020;3053633;1485106
07;25;01;24;07;;P;A Organismos Internacionales                                                    ;1294;1294;628
07;25;01;24;07;006;P;Asociación Internacional de Reguladores por Insolvencia                                                                                                                                                                                                   ;1294;1294;628
07;25;01;25;;;P;INTEGROS AL FISCO                                                               ;34033;34033;49191
07;25;01;25;01;;P;Impuestos                                                                       ;10;10;0
07;25;01;25;99;;P;Otros Integros al Fisco                                                         ;34023;34023;49191
07;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;143653;143653;16091
07;25;01;29;07;;P;Programas Informáticos                                                          ;143653;143653;16091
07;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;80837
07;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;80837
;;;;;;;RESULTADO;;;60656
07;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;319803;319803;0
07;26;01;05;02;;P;Del Gobierno Central                                                            ;319803;319803;0
07;26;01;05;02;001;P;Operaciones Complementarias - Tesoro Público                                                                                                                                                                                                              ;319793;319793;0
07;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;6190
07;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;6190
07;26;01;09;;;P;APORTE FISCAL                                                                   ;16353680;16353680;3783519
07;26;01;09;01;;P;Libre                                                                           ;16353680;16353680;3783519
07;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;1723550;1723531;808567
07;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;328296;328296;158059
07;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9881388;9858679;3193733
07;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;9881388;9858679;3193733
07;26;01;24;03;002;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;9052098;9029389;3193733
07;26;01;24;03;475;P;Bonificación Repoblamiento de Algas Art.12 Ley N° 20.925                                                                                                                                                                                                  ;829290;829290;0
07;26;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
07;26;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
07;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;22728;0
07;26;01;26;01;;P;Devoluciones                                                                    ;0;22728;0
07;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;129613;129613;29997
07;26;01;29;03;;P;Vehículos                                                                       ;62640;62640;0
07;26;01;29;07;;P;Programas Informáticos                                                          ;66973;66973;29997
07;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4610626;4610626;649375
07;26;01;33;01;;P;Al Sector Privado                                                               ;4610626;4610626;649375
07;26;01;33;01;009;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;4610626;4610626;649375
07;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2913221
07;26;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2913221
;;;;;;;RESULTADO;;;-3963243
08;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;68170;68170;61231
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;60646;60646;53570
08;01;01;08;99;;P;Otros                                                                           ;7524;7524;7661
08;01;01;09;;;P;APORTE FISCAL                                                                   ;11261024;11267300;6146652
08;01;01;09;01;;P;Libre                                                                           ;11261024;11267300;6146652
08;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;224959
08;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;224959
08;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;512512;0
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6315752;6315752;3441570
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2253243;2253243;1388195
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2646435;2646435;760828
08;01;01;24;01;;P;Al Sector Privado                                                               ;104048;104048;78036
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;104048;104048;78036
08;01;01;24;02;;P;Al Gobierno Central                                                             ;526168;526168;0
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;526168;526168;0
08;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1959503;1959503;629081
08;01;01;24;03;003;P;Consejo Fiscal Autónomo                                                                                                                                                                                                                                   ;602303;602303;255362
08;01;01;24;03;005;P;Comisión Nacional de la Productividad                                                                                                                                                                                                                     ;1357200;1357200;373719
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;56716;56716;53711
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;53711;53711;53711
08;01;01;24;07;003;P;Convención sobre Asistencia Administrativa Mutua en Materia Fiscal-OCDE                                                                                                                                                                                   ;3005;3005;0
08;01;01;25;;;P;INTEGROS AL FISCO                                                               ;60656;60656;24479
08;01;01;25;99;;P;Otros Integros al Fisco                                                         ;60656;60656;24479
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;53118;53118;17830
08;01;01;29;07;;P;Programas Informáticos                                                          ;53118;53118;17830
08;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;518798;518798
08;01;01;34;07;;P;Deuda Flotante                                                                  ;10;518798;518798
;;;;;;;RESULTADO;;;281142
08;01;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;9503
08;01;06;05;02;;P;Del Gobierno Central                                                            ;10;10;9503
08;01;06;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;9503
08;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;56051;56575;82710
08;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;56041;56041;78990
08;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;524;2114
08;01;06;08;99;;P;Otros                                                                           ;10;10;1606
08;01;06;09;;;P;APORTE FISCAL                                                                   ;9867160;10031633;6463151
08;01;06;09;01;;P;Libre                                                                           ;9867160;10031633;6463151
08;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;53692;54466
08;01;06;12;10;;P;Ingresos por Percibir                                                           ;10;53692;54466
08;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;13918;0
08;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;1620776;1620776;1127443
08;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;104657;104657;54620
08;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8141747;8141747;4968684
08;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;8141747;8141747;4968684
08;01;06;24;03;001;P;Tribunales Tributarios y Aduaneros                                                                                                                                                                                                                        ;8141747;8141747;4968684
08;01;06;25;;;P;INTEGROS AL FISCO                                                               ;56051;56051;64770
08;01;06;25;99;;P;Otros Integros al Fisco                                                         ;56051;56051;64770
08;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;232597;232597
08;01;06;34;07;;P;Deuda Flotante                                                                  ;10;232597;232597
;;;;;;;RESULTADO;;;161716
08;01;07;09;;;P;APORTE FISCAL                                                                   ;2037426;2369336;1052217
08;01;07;09;01;;P;Libre                                                                           ;2037426;2369336;1052217
08;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;34175;0
08;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;353916;353916;189422
08;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1683510;1683510;706983
08;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;366085;366085
08;01;07;34;07;;P;Deuda Flotante                                                                  ;0;366085;366085
;;;;;;;RESULTADO;;;-210273
08;01;08;09;;;P;APORTE FISCAL                                                                   ;5912163;6324504;3358000
08;01;08;09;01;;P;Libre                                                                           ;3110843;3523184;1700261
08;01;08;09;03;;P;Servicio de la Deuda Externa                                                    ;2801320;2801320;1657739
08;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;53015;0
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;433196;433196;172554
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;357044;357044;33
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2320603;2320603;945112
08;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;2320603;2320603;945112
08;01;08;24;03;252;P;A Instituciones Ejecutoras                                                                                                                                                                                                                                ;2320603;2320603;945112
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;2801320;3266676;2123094
08;01;08;34;02;;P;Amortización Deuda Externa                                                      ;2543440;2543440;1512689
08;01;08;34;04;;P;Intereses Deuda Externa                                                         ;257880;257880;145050
08;01;08;34;07;;P;Deuda Flotante                                                                  ;0;465356;465355
;;;;;;;RESULTADO;;;117207
08;01;09;09;;;P;APORTE FISCAL                                                                   ;475525;537135;206472
08;01;09;09;01;;P;Libre                                                                           ;207791;269401;91978
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;267734;267734;114494
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;1557121;2427121;303099
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;1557121;2427121;303099
08;01;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;73230;0
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;133667;133667;89213
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74124;74124;512
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1557121;2427121;303099
08;01;09;24;02;;P;Al Gobierno Central                                                             ;1557121;2427121;303099
08;01;09;24;02;018;P;InvestChile                                                                                                                                                                                                                                               ;113274;113274;32708
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;274931;274931;0
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;431677;431677;0
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;178437;1048437;12500
08;01;09;24;02;030;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;383134;383134;240331
08;01;09;24;02;031;P;Subsecretaría de la Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                        ;175668;175668;17560
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;267734;402574;246613
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;254259;254259;98299
08;01;09;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;13475;13475;13475
08;01;09;34;07;;P;Deuda Flotante                                                                  ;0;134840;134839
;;;;;;;RESULTADO;;;-129866
08;01;10;09;;;P;APORTE FISCAL                                                                   ;2772303;2772303;656925
08;01;10;09;01;;P;Libre                                                                           ;2772303;2772303;656925
08;01;10;21;;;P;GASTOS EN PERSONAL                                                              ;2335808;2335808;368505
08;01;10;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;333214;333214;39902
08;01;10;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103281;103281;5536
08;01;10;29;04;;P;Mobiliario y Otros                                                              ;29989;29989;5536
08;01;10;29;06;;P;Equipos Informáticos                                                            ;73292;58692;0
08;01;10;29;07;;P;Programas Informáticos                                                          ;0;14600;0
08;01;10;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;15572
08;01;10;34;07;;P;Deuda Flotante                                                                  ;0;0;15572
;;;;;;;RESULTADO;;;227410
08;01;11;09;;;P;APORTE FISCAL                                                                   ;1422949;1422949;712607
08;01;11;09;01;;P;Libre                                                                           ;1422949;1422949;712607
08;01;11;21;;;P;GASTOS EN PERSONAL                                                              ;1128301;1128301;535034
08;01;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;294544;294544;127011
08;01;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104;104;0
08;01;11;29;04;;P;Mobiliario y Otros                                                              ;104;104;0
;;;;;;;RESULTADO;;;50562
08;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;7667
08;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;7667
08;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;7667
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;232859;291602;156452
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;222661;222661;96101
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5099;5099;1562
08;02;01;08;99;;P;Otros                                                                           ;5099;63842;58789
08;02;01;09;;;P;APORTE FISCAL                                                                   ;16122374;16335483;11020836
08;02;01;09;01;;P;Libre                                                                           ;16122374;16335483;11020836
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;279348
08;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;279348
08;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;832623;0
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;13957807;13872279;9794783
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1989331;1905395;630445
08;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;319751;313536
08;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;9800;4364
08;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;309951;309172
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;185444;185444;10000
08;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;185444;185444;10000
08;02;01;24;03;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;185444;185444;10000
08;02;01;25;;;P;INTEGROS AL FISCO                                                               ;222671;222671;125562
08;02;01;25;99;;P;Otros Integros al Fisco                                                         ;222671;222671;125562
08;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6830;6830
08;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;6830;6830
08;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;77106;506
08;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;506;506
08;02;01;29;06;;P;Equipos Informáticos                                                            ;0;60200;0
08;02;01;29;07;;P;Programas Informáticos                                                          ;0;16400;0
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;870252;870252
08;02;01;34;07;;P;Deuda Flotante                                                                  ;10;870252;870252
;;;;;;;RESULTADO;;;-287611
08;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;217
08;02;02;05;02;;P;Del Gobierno Central                                                            ;10;10;217
08;02;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;217
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39572;39572;40915
08;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39552;39552;25344
08;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;11811
08;02;02;08;99;;P;Otros                                                                           ;10;10;3760
08;02;02;09;;;P;APORTE FISCAL                                                                   ;3673774;3767578;2473296
08;02;02;09;01;;P;Libre                                                                           ;3673774;3767578;2473296
08;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;30145
08;02;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;30145
08;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;80165;0
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2286145;2269645;1652136
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1387659;1387659;742459
08;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;7000;0
08;02;02;23;01;;P;Prestaciones Previsionales                                                      ;0;7000;0
08;02;02;25;;;P;INTEGROS AL FISCO                                                               ;39562;39562;25985
08;02;02;25;99;;P;Otros Integros al Fisco                                                         ;39562;39562;25985
08;02;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;9500;9008
08;02;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;9500;9008
08;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;173969;173969
08;02;02;34;07;;P;Deuda Flotante                                                                  ;10;173969;173969
;;;;;;;RESULTADO;;;-58984
08;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1000;1000;81
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;471632;471632;267169
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4774592;4774592;3052238
08;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4280390;4280390;2672831
08;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;138153;138153;84527
08;03;01;08;99;;P;Otros                                                                           ;356049;356049;294880
08;03;01;09;;;P;APORTE FISCAL                                                                   ;205407669;205407669;143773410
08;03;01;09;01;;P;Libre                                                                           ;205407669;205407669;143773410
08;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;27653;27653;23066
08;03;01;10;03;;P;Vehículos                                                                       ;27643;27643;20162
08;03;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;632
08;03;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;2272
08;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;11627
08;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;11627
08;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;167960977;167960977;118684646
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30115426;28281249;14288183
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;2073153
08;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2073153
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;107239;107239;12062
08;03;01;24;07;;P;A Organismos Internacionales                                                    ;107239;107239;12062
08;03;01;24;07;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;55718;55718;12062
08;03;01;24;07;004;P;Centro Interamericano de Administraciones Tributarias                                                                                                                                                                                                     ;51521;51521;0
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;4280400;4280400;2667894
08;03;01;25;99;;P;Otros Integros al Fisco                                                         ;4280400;4280400;2667894
08;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1280
08;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1280
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6340103;8174280;3786651
08;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;77177;8843
08;03;01;29;06;;P;Equipos Informáticos                                                            ;0;2661455;1431895
08;03;01;29;07;;P;Programas Informáticos                                                          ;6340103;5435648;2345913
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1878411;1878411;196597
08;03;01;31;02;;P;Proyectos                                                                       ;1878411;1878411;196597
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;9398302
08;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;9398302
;;;;;;;RESULTADO;;;-3981177
08;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;48706
08;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;48706
08;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;48706
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9309;9309;5944
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2908720;2908720;2256630
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;930948;930948;753955
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;98572;98572;12732
08;04;01;08;99;;P;Otros                                                                           ;1879200;1879200;1489943
08;04;01;09;;;P;APORTE FISCAL                                                                   ;66950828;66950828;43135909
08;04;01;09;01;;P;Libre                                                                           ;66950828;66950828;43135909
08;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;16548227;0;0
08;04;01;13;02;;P;Del Gobierno Central                                                            ;16548227;0;0
08;04;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;16548227;0;0
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;59254296;59254296;38165690
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7447270;7447270;4337859
08;04;01;25;;;P;INTEGROS AL FISCO                                                               ;930958;930958;825355
08;04;01;25;99;;P;Otros Integros al Fisco                                                         ;930958;930958;825355
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1949222;1949222;1310018
08;04;01;29;07;;P;Programas Informáticos                                                          ;1949222;1949222;1310018
08;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;16548227;0;0
08;04;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;16548227;0;0
08;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;287121;287121;0
08;04;01;33;02;;P;Al Gobierno Central                                                             ;287121;287121;0
08;04;01;33;02;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;287121;287121;0
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2712896
08;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2712896
;;;;;;;RESULTADO;;;-1904629
08;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2410485;926184
08;04;50;13;02;;P;Del Gobierno Central                                                            ;0;2410485;926184
08;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2410485;926184
08;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2410485;814176
08;04;50;31;02;;P;Proyectos                                                                       ;0;2410485;814176
;;;;;;;RESULTADO;;;112008
08;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;299528
08;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;299528
08;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;299528
08;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;130;903
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1357984;1475671;950450
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1156850;1156850;590987
08;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;3922;58445
08;05;01;08;99;;P;Otros                                                                           ;201134;314899;301018
08;05;01;09;;;P;APORTE FISCAL                                                                   ;60560227;62060277;44666277
08;05;01;09;01;;P;Libre                                                                           ;60560227;62060277;44666277
08;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;17215;53182
08;05;01;10;03;;P;Vehículos                                                                       ;0;17215;53182
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;138632;2058372
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;138632;2058372
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;440300;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;45439680;45342633;35548526
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9853716;10251559;5501760
08;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;413511;413510
08;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;413511;413510
08;05;01;25;;;P;INTEGROS AL FISCO                                                               ;1156860;1156860;560861
08;05;01;25;99;;P;Otros Integros al Fisco                                                         ;1156860;1156860;560861
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5467965;5476665;2300939
08;05;01;29;03;;P;Vehículos                                                                       ;0;136710;0
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;0;19812;0
08;05;01;29;06;;P;Equipos Informáticos                                                            ;3756716;3436315;671636
08;05;01;29;07;;P;Programas Informáticos                                                          ;1711249;1883828;1629303
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1491007;1491006
08;05;01;34;07;;P;Deuda Flotante                                                                  ;10;1491007;1491006
;;;;;;;RESULTADO;;;2212110
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;893210;1094742;1027996
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;61064;61064;143167
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;28178;28178;100343
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;29232;29232;16854
