﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;25;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;119708;0
09;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4975901;720063
09;25;50;13;02;;P;Del Gobierno Central                                                            ;0;4975901;720063
09;25;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;4975901;720063
09;25;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;54000;34314
09;25;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1074535;669941
09;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3967074;0
09;25;50;31;02;;P;Proyectos                                                                       ;0;3967074;0
;;;;;;;RESULTADO;;;15808
09;26;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;214455;0
09;26;50;05;02;;P;Del Gobierno Central                                                            ;0;214455;0
09;26;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;214455;0
09;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1990386;518250
09;26;50;13;02;;P;Del Gobierno Central                                                            ;0;1990386;518250
09;26;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1990386;518250
09;26;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;11850
09;26;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1153577;469383
09;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1011264;0
09;26;50;31;02;;P;Proyectos                                                                       ;0;1011264;0
;;;;;;;RESULTADO;;;37017
09;27;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;130290;0
09;27;50;05;02;;P;Del Gobierno Central                                                            ;0;130290;0
09;27;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;130290;0
09;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1540251;556500
09;27;50;13;02;;P;Del Gobierno Central                                                            ;0;1540251;556500
09;27;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1540251;556500
09;27;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;34000;18455
09;27;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1028581;445227
09;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;607960;0
09;27;50;31;02;;P;Proyectos                                                                       ;0;607960;0
;;;;;;;RESULTADO;;;92818
09;28;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;89123;0
09;28;50;05;02;;P;Del Gobierno Central                                                            ;0;89123;0
09;28;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;89123;0
09;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2258805;727750
09;28;50;13;02;;P;Del Gobierno Central                                                            ;0;2258805;727750
09;28;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2258805;727750
09;28;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;34000;20458
09;28;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;732218;263250
09;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1581710;0
09;28;50;31;02;;P;Proyectos                                                                       ;0;1581710;0
;;;;;;;RESULTADO;;;444042
09;29;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;83115;0
09;29;50;05;02;;P;Del Gobierno Central                                                            ;0;83115;0
09;29;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;83115;0
09;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1917713;126621
09;29;50;13;02;;P;Del Gobierno Central                                                            ;0;1917713;126621
09;29;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1917713;126621
09;29;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;15650
09;29;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;788242;371388
09;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1172586;0
09;29;50;31;02;;P;Proyectos                                                                       ;0;1172586;0
;;;;;;;RESULTADO;;;-260417
10;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;820004;21000
10;09;50;13;02;;P;Del Gobierno Central                                                            ;0;820004;21000
10;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;820004;21000
10;09;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;820004;21000
10;09;50;31;02;;P;Proyectos                                                                       ;0;820004;21000
;;;;;;;RESULTADO;;;0
11;07;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;375000;0
11;07;50;13;02;;P;Del Gobierno Central                                                            ;0;375000;0
11;07;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;375000;0
11;07;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;375000;18827
11;07;50;31;02;;P;Proyectos                                                                       ;0;375000;18827
;;;;;;;RESULTADO;;;-18827
12;01;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;869642;190293
12;01;51;13;02;;P;Del Gobierno Central                                                            ;0;869642;190293
12;01;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;869642;190293
12;01;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;63742;30893
12;01;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;10568;9667
12;01;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;795332;161801
12;01;51;29;04;;P;Mobiliario y Otros                                                              ;0;1344;0
12;01;51;29;06;;P;Equipos Informáticos                                                            ;0;793988;161801
;;;;;;;RESULTADO;;;-12068
12;02;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;470452;209100
12;02;51;13;02;;P;Del Gobierno Central                                                            ;0;470452;209100
12;02;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;470452;209100
12;02;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;400062;137795
12;02;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;63409;36903
12;02;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6981;3133
12;02;51;29;04;;P;Mobiliario y Otros                                                              ;0;3676;3133
12;02;51;29;06;;P;Equipos Informáticos                                                            ;0;3305;0
;;;;;;;RESULTADO;;;31269
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5976062;1635642
12;02;52;13;02;;P;Del Gobierno Central                                                            ;0;5976062;1635642
12;02;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5976062;1635642
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;182580;107972
12;02;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;17920;0
12;02;52;29;06;;P;Equipos Informáticos                                                            ;0;6960;0
12;02;52;29;07;;P;Programas Informáticos                                                          ;0;10960;0
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5775562;1222808
12;02;52;31;02;;P;Proyectos                                                                       ;0;5775562;1222808
;;;;;;;RESULTADO;;;304862
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;128040
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;101552847;55082301
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;101552847;55082301
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;101552847;55082301
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1188070;233307
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;108325;37830
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1050426;49961
12;02;53;29;04;;P;Mobiliario y Otros                                                              ;0;10748;10454
12;02;53;29;05;;P;Máquinas y Equipos                                                              ;0;1022500;26340
12;02;53;29;06;;P;Equipos Informáticos                                                            ;0;17178;13167
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;99206026;54146247
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;504873;15164
12;02;53;31;02;;P;Proyectos                                                                       ;0;98701153;54131083
;;;;;;;RESULTADO;;;742996
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;257843
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;482883827;189566141
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;482883827;189566141
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;482883827;189566141
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;5291094;1810392
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;917259;321828
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;9325074;559372
12;02;54;29;03;;P;Vehículos                                                                       ;0;1237000;0
12;02;54;29;04;;P;Mobiliario y Otros                                                              ;0;50160;18680
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;7832350;540692
12;02;54;29;06;;P;Equipos Informáticos                                                            ;0;205564;0
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;467350400;184364938
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;60125;117
12;02;54;31;02;;P;Proyectos                                                                       ;0;467290275;184364821
;;;;;;;RESULTADO;;;2767454
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10492318;7470709
12;02;56;13;02;;P;Del Gobierno Central                                                            ;0;10492318;7470709
12;02;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10492318;7470709
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;463997;177612
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;58126;12823
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;5564
12;02;56;29;04;;P;Mobiliario y Otros                                                              ;0;7166;5564
12;02;56;29;06;;P;Equipos Informáticos                                                            ;0;11452;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9951577;6735169
12;02;56;31;02;;P;Proyectos                                                                       ;0;9951577;6735169
;;;;;;;RESULTADO;;;539541
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;14896
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;46815131;22741783
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;46815131;22741783
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;46815131;22741783
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;463997;264895
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;52842;25998
12;02;57;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;3588
12;02;57;29;04;;P;Mobiliario y Otros                                                              ;0;7166;3588
12;02;57;29;06;;P;Equipos Informáticos                                                            ;0;11452;0
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;46279674;24132883
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;987182;442452
12;02;57;31;02;;P;Proyectos                                                                       ;0;45292492;23690431
;;;;;;;RESULTADO;;;-1670685
12;02;61;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;186033;38590
12;02;61;13;02;;P;Del Gobierno Central                                                            ;0;186033;38590
12;02;61;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;186033;38590
12;02;61;21;;;P;GASTOS EN PERSONAL                                                              ;0;157915;31381
12;02;61;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;21137;11609
12;02;61;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6981;2566
12;02;61;29;04;;P;Mobiliario y Otros                                                              ;0;2686;2566
12;02;61;29;06;;P;Equipos Informáticos                                                            ;0;4295;0
;;;;;;;RESULTADO;;;-6966
12;02;62;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;8465
12;02;62;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;83915465;33383993
12;02;62;13;02;;P;Del Gobierno Central                                                            ;0;83915465;33383993
12;02;62;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;83915465;33383993
12;02;62;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;83915465;31191425
12;02;62;31;02;;P;Proyectos                                                                       ;0;83915465;31191425
;;;;;;;RESULTADO;;;2201033
12;03;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25519337;0
12;03;51;13;02;;P;Del Gobierno Central                                                            ;0;25519337;0
12;03;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25519337;0
12;03;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25519337;0
12;03;51;31;02;;P;Proyectos                                                                       ;0;25519337;0
;;;;;;;RESULTADO;;;0
12;04;51;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;4587
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10120399;6038550
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;10120399;6038550
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10120399;6038550
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;269525;91543
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;26421;25412
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;10472;0
12;04;51;29;04;;P;Mobiliario y Otros                                                              ;0;4030;0
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;6442;0
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9813981;5163968
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;4934815;2824850
12;04;51;31;02;;P;Proyectos                                                                       ;0;4879166;2339118
;;;;;;;RESULTADO;;;762214
13;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6900975;3009123
13;03;50;13;02;;P;Del Gobierno Central                                                            ;0;6900975;3009123
13;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6900975;3009123
13;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;69010;26860
13;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;6831965;3096118
13;03;50;33;01;;P;Al Sector Privado                                                               ;0;6831965;3096118
13;03;50;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;0;6831965;3096118
;;;;;;;RESULTADO;;;-113855
13;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;239991;0
13;04;50;13;02;;P;Del Gobierno Central                                                            ;0;239991;0
13;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;239991;0
13;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;239991;8138
13;04;50;31;02;;P;Proyectos                                                                       ;0;239991;8138
;;;;;;;RESULTADO;;;-8138
13;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3330274;714986
13;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;3330274;1997771
;;;;;;;RESULTADO;;;-1282785
13;05;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3605524;348149
13;05;51;13;02;;P;Del Gobierno Central                                                            ;0;3605524;348149
13;05;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3605524;348149
13;05;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3605524;11400
13;05;51;31;02;;P;Proyectos                                                                       ;0;3605524;11400
;;;;;;;RESULTADO;;;336749
13;05;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17041404;6599556
13;05;52;13;02;;P;Del Gobierno Central                                                            ;0;17041404;6599556
13;05;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17041404;6599556
13;05;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;1594134;921192
13;05;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;15237268;5300456
13;05;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;210002;90599
13;05;52;29;04;;P;Mobiliario y Otros                                                              ;0;6920;1253
13;05;52;29;05;;P;Máquinas y Equipos                                                              ;0;176782;83397
13;05;52;29;06;;P;Equipos Informáticos                                                            ;0;9900;1211
13;05;52;29;07;;P;Programas Informáticos                                                          ;0;500;0
13;05;52;29;99;;P;Otros Activos no Financieros                                                    ;0;15900;4738
;;;;;;;RESULTADO;;;287309
13;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;47056736;18438153
13;06;50;13;02;;P;Del Gobierno Central                                                            ;0;47056736;18438153
13;06;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;47056736;18438153
13;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;255200;177817
13;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;214109;214109
13;06;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;214109;214109
13;06;50;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;0;214109;214109
13;06;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;46587427;12655665
13;06;50;33;02;;P;Al Gobierno Central                                                             ;0;46587427;12655665
13;06;50;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;0;46587427;12655665
;;;;;;;RESULTADO;;;5390562
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1683831060;719516496
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;1683831060;719516496
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1683831060;719516496
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;203640;60620
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1638000;701037
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1681914420;641970213
15;05;50;24;01;;P;Al Sector Privado                                                               ;0;1681914420;641970213
15;05;50;24;01;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;1681914420;641970213
15;05;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;75000;0
15;05;50;29;07;;P;Programas Informáticos                                                          ;0;75000;0
;;;;;;;RESULTADO;;;76784626
15;09;50;09;;;P;APORTE FISCAL                                                                   ;0;250000000;250000000
15;09;50;09;01;;P;Libre                                                                           ;0;250000000;250000000
15;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9911649636;11945646835
15;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10161649636;11402449164
15;09;50;24;01;;P;Al Sector Privado                                                               ;0;10161649636;11402449164
15;09;50;24;01;500;P;Ingreso Familiar de Emergencia                                                                                                                                                                                                                            ;0;10158625636;11400879800
15;09;50;24;01;501;P;Bono independientes, ley 21.351                                                                                                                                                                                                                           ;0;3024000;1569364
;;;;;;;RESULTADO;;;793197671
16;02;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;114855000;0
16;02;50;05;02;;P;Del Gobierno Central                                                            ;0;114855000;0
16;02;50;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;0;114855000;0
16;02;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;114855000;0
16;02;50;24;01;;P;Al Sector Privado                                                               ;0;54567500;0
16;02;50;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;0;54567500;0
16;02;50;24;02;;P;Al Gobierno Central                                                             ;0;57427500;0
16;02;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;601971;0
16;02;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;1921796;0
16;02;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;845440;0
16;02;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;1845348;0
16;02;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;468923;0
16;02;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;642085;0
16;02;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;349736;0
16;02;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;0;2579033;0
16;02;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;2104143;0
16;02;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;408596;0
16;02;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;1114805;0
16;02;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;771000;0
16;02;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;593807;0
16;02;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;3511045;0
16;02;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;328057;0
16;02;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;374095;0
16;02;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;165206;0
16;02;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;1456971;0
16;02;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;286732;0
16;02;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;2125405;0
16;02;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;619570;0
16;02;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;901535;0
16;02;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;589880;0
16;02;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;2586112;0
16;02;50;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;0;182864;0
16;02;50;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;0;47250;0
16;02;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;100000;0
16;02;50;24;02;501;P;Programa Contingencias Operacionales FET - Covid-19                                                                                                                                                                                                       ;0;29906095;0
16;02;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2860000;0
16;02;50;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;2860000;0
;;;;;;;RESULTADO;;;0
16;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;359186635;356487048
16;09;50;13;02;;P;Del Gobierno Central                                                            ;0;359186635;356487048
16;09;50;13;02;200;P;Fondo Emergencia Transitorio                                                                                                                                                                                                                              ;0;359186635;356487048
16;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;359186635;312602722
16;09;50;24;01;;P;Al Sector Privado                                                               ;0;359186635;312602722
16;09;50;24;01;004;P;Programa Ampliado de Inmunizaciones                                                                                                                                                                                                                       ;0;359186635;312602722
;;;;;;;RESULTADO;;;43884326
16;49;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;29906095;0
16;49;50;05;02;;P;Del Gobierno Central                                                            ;0;29906095;0
16;49;50;05;02;501;P;Fondo Nacional de Salud FET - Covid-19                                                                                                                                                                                                                    ;0;29906095;0
16;49;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;29906095;0
;;;;;;;RESULTADO;;;0
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;34295551;33513552
18;01;50;13;02;;P;Del Gobierno Central                                                            ;0;34295551;33513552
18;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;34295551;33513552
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1574446;1213953
18;01;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;70000;0
18;01;50;29;06;;P;Equipos Informáticos                                                            ;0;70000;0
18;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;32651105;32259487
18;01;50;33;01;;P;Al Sector Privado                                                               ;0;32651105;32259487
18;01;50;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;0;32651105;32259487
;;;;;;;RESULTADO;;;40112
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5348001;1121963
18;21;50;13;02;;P;Del Gobierno Central                                                            ;0;5348001;1121963
18;21;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5348001;1121963
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2615544;914205
18;21;50;31;02;;P;Proyectos                                                                       ;0;2615544;914205
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;1673669;0
18;21;50;32;02;;P;Hipotecarios                                                                    ;0;1673669;0
18;21;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1673669;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1058788;193604
18;21;50;33;01;;P;Al Sector Privado                                                               ;0;1058788;193604
18;21;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;578027;193604
18;21;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;480761;0
;;;;;;;RESULTADO;;;14154
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;13448350;6298986
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;13448350;6298986
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;13448350;6298986
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5778840;3298725
18;22;50;31;02;;P;Proyectos                                                                       ;0;5778840;3298725
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;5550195;2148816
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;5550195;2148816
