﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
50;01;07;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;165716;165716;137630
50;01;07;30;01;;D;Compra de Títulos y Valores                                                     ;165706;165706;137630
50;01;07;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;10;10;563889
50;01;07;33;02;;D;Al Gobierno Central                                                             ;10;10;563889
50;01;07;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;563889
;;;;;;;RESULTADO;;;1
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;13377;13377;12008
50;01;08;06;03;;D;Intereses                                                                       ;13377;13377;12008
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;13377;13377;12008
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;518116;518116;195267
50;01;08;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;518126;518126;626267
50;01;08;11;03;;D;Operaciones de Cambio                                                           ;-10;-10;-431000
50;01;08;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;08;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;518126;518126;0
50;01;08;24;02;;D;Al Gobierno Central                                                             ;518126;518126;0
50;01;08;24;02;071;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;518126;518126;0
50;01;08;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;13357;13357;207274
50;01;08;30;01;;D;Compra de Títulos y Valores                                                     ;13347;13347;203934
50;01;08;30;99;;D;Otros Activos Financieros                                                       ;10;10;3340
;;;;;;;RESULTADO;;;1
