﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;02;62;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;129907392;31025423
12;02;62;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;14527007;0
12;02;62;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;97092;0
12;02;62;29;03;;P;Vehículos                                                                       ;0;97092;0
12;02;62;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;129810300;32479127
12;02;62;31;02;;P;Proyectos                                                                       ;0;129810300;32479127
12;02;62;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;14527007;14527006
;;;;;;;RESULTADO;;;-15873599
12;03;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11877880;153208
12;03;51;13;02;;P;Del Gobierno Central                                                            ;0;11877880;153208
12;03;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11877880;153208
12;03;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;104979;0
12;03;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11772901;0
12;03;51;31;02;;P;Proyectos                                                                       ;0;11772901;0
;;;;;;;RESULTADO;;;153208
12;04;51;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;12110
12;04;51;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4315
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;13560723;2172372
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;13560723;2172372
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;13560723;2172372
12;04;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;746224;0
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;968660;133969
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;697262;25476
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1187842;0
12;04;51;29;03;;P;Vehículos                                                                       ;0;524604;0
12;04;51;29;04;;P;Mobiliario y Otros                                                              ;0;19500;0
12;04;51;29;05;;P;Máquinas y Equipos                                                              ;0;19600;0
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;307338;0
12;04;51;29;07;;P;Programas Informáticos                                                          ;0;316800;0
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10706959;2475713
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;1386955;901642
12;04;51;31;02;;P;Proyectos                                                                       ;0;9320004;1574071
12;04;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;746224;746222
;;;;;;;RESULTADO;;;-1192583
13;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16628263;3248951
13;03;50;13;02;;P;Del Gobierno Central                                                            ;0;16628263;3248951
13;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16628263;3248951
13;03;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;399212;0
13;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;379445;73298
13;03;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;498200;155664
13;03;50;25;;;P;INTEGROS AL FISCO                                                               ;0;361322;361322
13;03;50;25;99;;P;Otros Integros al Fisco                                                         ;0;361322;361322
13;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;15750618;1767722
13;03;50;33;01;;P;Al Sector Privado                                                               ;0;15750618;1767722
13;03;50;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;0;15750618;1767722
13;03;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;37890;0
13;03;50;34;07;;P;Deuda Flotante                                                                  ;0;37890;0
;;;;;;;RESULTADO;;;890945
13;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1231223;0
13;04;50;13;02;;P;Del Gobierno Central                                                            ;0;1231223;0
13;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1231223;0
13;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1231223;33467
13;04;50;31;02;;P;Proyectos                                                                       ;0;1231223;33467
;;;;;;;RESULTADO;;;-33467
13;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;531767;0
13;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;531767;531767
13;05;50;34;07;;P;Deuda Flotante                                                                  ;0;531767;531767
;;;;;;;RESULTADO;;;-531767
13;05;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1299351;736111
13;05;51;13;02;;P;Del Gobierno Central                                                            ;0;1299351;736111
13;05;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1299351;736111
13;05;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;18640;0
13;05;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1299351;617956
13;05;51;31;02;;P;Proyectos                                                                       ;0;1299351;617956
13;05;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;18640;18640
13;05;51;34;07;;P;Deuda Flotante                                                                  ;0;18640;18640
;;;;;;;RESULTADO;;;99515
13;05;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10563072;1227546
13;05;52;13;02;;P;Del Gobierno Central                                                            ;0;10563072;1227546
13;05;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10563072;1227546
13;05;52;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4634628;0
13;05;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;1630403;368745
13;05;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;8832669;582145
13;05;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;100000;0
13;05;52;29;04;;P;Mobiliario y Otros                                                              ;0;3940;0
13;05;52;29;05;;P;Máquinas y Equipos                                                              ;0;81660;0
13;05;52;29;06;;P;Equipos Informáticos                                                            ;0;4950;0
13;05;52;29;07;;P;Programas Informáticos                                                          ;0;250;0
13;05;52;29;99;;P;Otros Activos no Financieros                                                    ;0;9200;0
13;05;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4634628;4634628
13;05;52;34;07;;P;Deuda Flotante                                                                  ;0;4634628;4634628
;;;;;;;RESULTADO;;;-4357972
13;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;47026752;20460172
13;06;50;13;02;;P;Del Gobierno Central                                                            ;0;47026752;20460172
13;06;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;47026752;20460172
13;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;121730;43770
13;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;266112;133056
13;06;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;266112;133056
13;06;50;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;0;266112;133056
13;06;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;46638910;20284229
13;06;50;33;02;;P;Al Gobierno Central                                                             ;0;46638910;20284229
13;06;50;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;0;46638910;20284229
;;;;;;;RESULTADO;;;-883
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1038183175;585807544
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;1038183175;585807544
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1038183175;585807544
15;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;140159937;0
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;290400;101367
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;4899517;2058982
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1032993258;598605650
15;05;50;24;01;;P;Al Sector Privado                                                               ;0;1032993258;598605650
15;05;50;24;01;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;1032993258;598605650
15;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;140159937;140044511
15;05;50;34;07;;P;Deuda Flotante                                                                  ;0;140159937;140044511
;;;;;;;RESULTADO;;;-155002966
15;09;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;3233457;0
15;09;50;08;99;;P;Otros                                                                           ;0;3233457;0
15;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;108655997;53038
15;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;111889454;3872119
15;09;50;24;01;;P;Al Sector Privado                                                               ;0;3233457;3872119
15;09;50;24;01;500;P;Ingreso Familiar de Emergencia                                                                                                                                                                                                                            ;0;3233457;3806961
15;09;50;24;01;501;P;Bono independientes, ley 21.351                                                                                                                                                                                                                           ;0;0;65158
15;09;50;24;02;;P;Al Gobierno Central                                                             ;0;108655997;0
15;09;50;24;02;001;P;Canasta Protegida Familiar                                                                                                                                                                                                                                ;0;108655997;0
;;;;;;;RESULTADO;;;-3819081
16;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;145854678;0
16;02;50;13;02;;P;Del Gobierno Central                                                            ;0;145854678;0
16;02;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;145854678;4952549
16;02;50;24;01;;P;Al Sector Privado                                                               ;0;21011885;4929240
16;02;50;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;0;21011885;4929240
16;02;50;24;02;;P;Al Gobierno Central                                                             ;0;121854678;0
16;02;50;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;338691;0
16;02;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;501099;0
16;02;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;762029;0
16;02;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;445391;0
16;02;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;1111844;0
16;02;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;732101;0
16;02;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;1583937;0
16;02;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;431239;0
16;02;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;0;1489618;0
16;02;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;1640533;0
16;02;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;818905;0
16;02;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;898396;0
16;02;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;442629;0
16;02;50;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;628813;0
16;02;50;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;267524;0
16;02;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;350600;0
16;02;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;1154832;0
16;02;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;602133;0
16;02;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;367747;0
16;02;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;652589;0
16;02;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;396440;0
16;02;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;315729;0
16;02;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;1791674;0
16;02;50;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;1060320;0
16;02;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;1662425;0
16;02;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;1499317;0
16;02;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;1713579;0
16;02;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;1891144;0
16;02;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;303400;0
16;02;50;24;02;200;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;0;96000000;0
16;02;50;24;02;501;P;Programa Contingencias Operacionales FET - Covid-19                                                                                                                                                                                                       ;0;0;0
16;02;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2988115;23309
16;02;50;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;2988115;23309
;;;;;;;RESULTADO;;;-4952549
16;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2818046;0
16;04;50;13;02;;P;Del Gobierno Central                                                            ;0;2818046;0
16;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2818046;0
16;04;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;380348;128514
16;04;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2437698;1576821
;;;;;;;RESULTADO;;;-1705335
16;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;484416;0
16;05;50;13;02;;P;Del Gobierno Central                                                            ;0;484416;0
16;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;484416;0
;;;;;;;RESULTADO;;;0
16;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;759187373;507700980
16;09;50;13;02;;P;Del Gobierno Central                                                            ;0;759187373;507700980
16;09;50;13;02;200;P;Fondo Emergencia Transitorio                                                                                                                                                                                                                              ;0;759187373;507700980
16;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;84645301;80690613
16;09;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;278774209;158888641
16;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;395683078;280290478
16;09;50;24;01;;P;Al Sector Privado                                                               ;0;335392214;272110322
16;09;50;24;01;004;P;Programa Nacional de Inmunizaciones                                                                                                                                                                                                                       ;0;335392214;272110322
16;09;50;24;02;;P;Al Gobierno Central                                                             ;0;38557371;866437
16;09;50;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;89902;0
16;09;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;292094;0
16;09;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;363031;41708
16;09;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;165411;0
16;09;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;501492;36190
16;09;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;248249;31281
16;09;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;223994;0
16;09;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;165559;41954
16;09;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;365662;0
16;09;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;387302;47297
16;09;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;301019;40427
16;09;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;297989;52135
16;09;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;184664;20854
16;09;50;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;259259;125124
16;09;50;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;206006;41708
16;09;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;88223;0
16;09;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;701290;93843
16;09;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;109583;0
16;09;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;92322;0
16;09;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;237789;0
16;09;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;494103;135552
16;09;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;198783;29277
16;09;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;383396;0
16;09;50;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;448720;97597
16;09;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;108284;0
16;09;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;104598;8342
16;09;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;363208;17309
16;09;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;243923;5839
16;09;50;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;10930;0
16;09;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;152949;0
16;09;50;24;02;201;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;0;30767637;0
16;09;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;21733493;7313719
16;09;50;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;0;21733493;7313719
16;09;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;84785;16901
16;09;50;29;04;;P;Mobiliario y Otros                                                              ;0;78342;16213
16;09;50;29;05;;P;Máquinas y Equipos                                                              ;0;4936;688
16;09;50;29;06;;P;Equipos Informáticos                                                            ;0;1507;0
;;;;;;;RESULTADO;;;-12185653
16;10;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1552309;438929
16;10;50;13;02;;P;Del Gobierno Central                                                            ;0;1552309;438929
16;10;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1552309;438929
16;10;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1185764;926949
16;10;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;366545;315684
16;10;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;366545;315684
16;10;50;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;0;366545;315684
;;;;;;;RESULTADO;;;-803704
16;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;185378;5922
16;11;50;13;02;;P;Del Gobierno Central                                                            ;0;185378;5922
16;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;121491;66789
16;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;63887;12344
;;;;;;;RESULTADO;;;-73211
16;49;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;0
16;49;50;05;02;;P;Del Gobierno Central                                                            ;0;0;0
16;49;50;05;02;501;P;Fondo Nacional de Salud FET - Covid-19                                                                                                                                                                                                                    ;0;0;0
;;;;;;;RESULTADO;;;0
17;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1100000;0
17;01;50;13;02;;P;Del Gobierno Central                                                            ;0;1100000;0
17;01;50;13;02;200;P;                                                                                                                                                                                                                                                          ;0;1100000;0
17;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1100000;0
17;01;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;1100000;0
17;01;50;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;0;1100000;0
;;;;;;;RESULTADO;;;0
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1713722;731617
18;01;50;13;02;;P;Del Gobierno Central                                                            ;0;1713722;731617
18;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1713722;731617
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1643722;901588
18;01;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;70000;0
18;01;50;29;06;;P;Equipos Informáticos                                                            ;0;70000;0
;;;;;;;RESULTADO;;;-169971
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5148008;236480
18;21;50;13;02;;P;Del Gobierno Central                                                            ;0;5148008;236480
18;21;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5148008;236480
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2477904;46908
18;21;50;31;02;;P;Proyectos                                                                       ;0;2477904;46908
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;839000;0
18;21;50;32;02;;P;Hipotecarios                                                                    ;0;839000;0
18;21;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;839000;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1737565;467533
18;21;50;33;01;;P;Al Sector Privado                                                               ;0;1737565;467533
18;21;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1488874;467533
18;21;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;248691;0
18;21;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;93539;93539
18;21;50;34;07;;P;Deuda Flotante                                                                  ;0;93539;93539
;;;;;;;RESULTADO;;;-371500
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10396292;4659392
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;10396292;4659392
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10396292;4659392
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5585017;4030136
18;22;50;31;02;;P;Proyectos                                                                       ;0;5585017;4030136
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;2833000;0
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;2833000;0
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2833000;0
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1978275;811054
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;1978275;811054
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1784486;759276
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;193789;51778
;;;;;;;RESULTADO;;;-181798
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1900412;488536
18;23;50;13;02;;P;Del Gobierno Central                                                            ;0;1900412;488536
18;23;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1900412;488536
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;615920;8280
18;23;50;31;02;;P;Proyectos                                                                       ;0;615920;8280
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;29000;28265
18;23;50;32;02;;P;Hipotecarios                                                                    ;0;29000;28265
18;23;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;29000;28265
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1255492;453324
18;23;50;33;01;;P;Al Sector Privado                                                               ;0;1255492;453324
18;23;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;282738;71219
18;23;50;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;972754;382105
;;;;;;;RESULTADO;;;-1333
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17192296;5188157
18;24;50;13;02;;P;Del Gobierno Central                                                            ;0;17192296;5188157
18;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17192296;5188157
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4860115;168646
18;24;50;31;02;;P;Proyectos                                                                       ;0;4860115;168646
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;1850000;1808935
18;24;50;32;02;;P;Hipotecarios                                                                    ;0;1850000;1808935
18;24;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1850000;1808935
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;10482181;3249905
18;24;50;33;01;;P;Al Sector Privado                                                               ;0;10482181;3249905
18;24;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7775666;2604320
18;24;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1534515;645585
18;24;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;1172000;0
;;;;;;;RESULTADO;;;-39329
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20554094;4349621
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;20554094;4349621
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;20554094;4349621
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7747775;952203
18;25;50;31;02;;P;Proyectos                                                                       ;0;7747775;952203
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;2833000;0
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;2833000;0
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2833000;0
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9973319;3698939
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;9973319;3698939
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2103819;992420
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;7561500;2706519
18;25;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;308000;0
;;;;;;;RESULTADO;;;-301521
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11326943;4095393
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;11326943;4095393
