﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;05;06;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;8550251;25784947;0
05;05;06;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;11757317;11757317;0
05;05;06;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;1156063;1156063;0
05;05;06;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;7806699;13070337;0
05;05;06;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;1189129;1189129;0
05;05;06;33;03;;P;A Otras Entidades Públicas                                                      ;91261724;50694816;0
05;05;06;33;03;427;P;Provisión Regiones Extremas                                                                                                                                                                                                                               ;68341040;34170520;0
05;05;06;33;03;428;P;Provisión Territorios Rezagados                                                                                                                                                                                                                           ;7920684;1824296;0
05;05;06;33;03;429;P;Fondo de Desarrollo Local                                                                                                                                                                                                                                 ;15000000;14700000;0
;;;;;;;RESULTADO;;;0
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;84056108;700000
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;84056108;700000
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;84056108;700000
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;84056108;378224
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;84056108;378224
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;50433665;378224
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;33622443;0
;;;;;;;RESULTADO;;;321776
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55697;55697;331
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;54476;54476;0
05;07;01;08;99;;P;Otros                                                                           ;1221;1221;331
05;07;01;09;;;P;APORTE FISCAL                                                                   ;7835170;7835170;2975993
05;07;01;09;01;;P;Libre                                                                           ;7835170;7835170;2975993
05;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6046800;6046800;2195643
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;960776;960776;483539
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;883291;883291;419365
05;07;01;29;02;;P;Edificios                                                                       ;355169;355169;115379
05;07;01;29;06;;P;Equipos Informáticos                                                            ;56749;56749;8609
05;07;01;29;07;;P;Programas Informáticos                                                          ;471373;471373;295377
05;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-122223
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31;31;630680
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21;21;133147
05;08;01;08;99;;P;Otros                                                                           ;10;10;497533
05;08;01;09;;;P;APORTE FISCAL                                                                   ;42930831;43222736;13508243
05;08;01;09;01;;P;Libre                                                                           ;42508655;42800560;13322967
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;422176;422176;185276
05;08;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1123668;1123667
05;08;01;13;02;;P;Del Gobierno Central                                                            ;0;1123668;1123667
05;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;11226126;12053336;3817739
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1594580;1594580;271372
05;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;7921;7920
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29618175;30198617;9442951
05;08;01;24;02;;P;Al Gobierno Central                                                             ;982009;982009;0
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;982009;982009;0
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;28636166;29216608;9442951
05;08;01;24;03;041;P;Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ;3299748;3275466;56616
05;08;01;24;03;109;P;Red Nacional de Seguridad Pública                                                                                                                                                                                                                         ;3855981;3821430;669857
05;08;01;24;03;111;P;Programa de Innovación y Tecnología para la Prevención del Delito                                                                                                                                                                                         ;1864188;1864188;319
05;08;01;24;03;112;P;Plan Calle Segura                                                                                                                                                                                                                                         ;6630533;7567549;2421598
05;08;01;24;03;113;P;Programa Seguridad en mi Barrio                                                                                                                                                                                                                           ;5753987;5593995;565446
05;08;01;24;03;114;P;Programa Sistema Lazos                                                                                                                                                                                                                                    ;6863562;6838057;5629270
05;08;01;24;03;115;P;Programa Denuncia Seguro                                                                                                                                                                                                                                  ;368167;255923;99845
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;69805;69805;21264
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;2045;2045;0
05;08;01;29;06;;P;Equipos Informáticos                                                            ;48578;48578;15489
05;08;01;29;07;;P;Programas Informáticos                                                          ;19182;19182;5775
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;422186;422186;185276
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;388670;388670;178752
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;33506;33506;6524
05;08;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;1516068
05;08;02;09;;;P;APORTE FISCAL                                                                   ;2864131;2572226;926373
05;08;02;09;01;;P;Libre                                                                           ;2864131;2572226;926373
05;08;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;1571558;1279653;462831
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1253616;1253616;187438
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38957;38957;0
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;6766;6766;0
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;6957;6957;0
05;08;02;29;06;;P;Equipos Informáticos                                                            ;9136;9136;0
05;08;02;29;07;;P;Programas Informáticos                                                          ;16098;16098;0
05;08;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;08;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;276104
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2434881;2434881;1174657
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61350;61350;87254
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;184050;184050;33850
05;09;01;08;99;;P;Otros                                                                           ;2189481;2189481;1053553
05;09;01;09;;;P;APORTE FISCAL                                                                   ;71358417;71358417;25923587
05;09;01;09;01;;P;Libre                                                                           ;71358417;71358417;25923587
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9119843;9119843;3331640
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2663413;2663413;524276
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61975157;61975157;23234483
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;61975157;61975157;23234483
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;46837970;46837970;11763332
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3449869;3449869;3324341
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;1288542;1288542;15920
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;6356151;6356151;6129546
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1167227;1167227;245497
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1814602;1814602;1479354
05;09;01;24;03;055;P;Programa Elige Vivir sin Drogas                                                                                                                                                                                                                           ;1060796;1060796;276493
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;8405;8405;718
05;09;01;26;01;;P;Devoluciones                                                                    ;8405;8405;718
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;26480;26480;9883
05;09;01;29;07;;P;Programas Informáticos                                                          ;26480;26480;9883
05;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;7341276
05;09;01;34;07;;P;Deuda Flotante                                                                  ;0;0;7341276
;;;;;;;RESULTADO;;;-7344032
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1752132;1752132;1212553
05;10;01;07;02;;P;Venta de Servicios                                                              ;1752132;1752132;1212553
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;316654;316654;2776397
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;316644;316644;161096
05;10;01;08;99;;P;Otros                                                                           ;10;10;2615301
05;10;01;09;;;P;APORTE FISCAL                                                                   ;31161619;43507883;22163010
05;10;01;09;01;;P;Libre                                                                           ;30819969;43166233;22078502
05;10;01;09;03;;P;Servicio de la Deuda Externa                                                    ;341650;341650;84508
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;6895800;6895800;0
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;6895800;6895800;0
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;15136852;15136852;4941674
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2166908;2166908;778232
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19565757;30971262;13773163
05;10;01;24;01;;P;Al Sector Privado                                                               ;2495971;2925971;858442
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2263841;2693841;799063
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;232130;232130;59379
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;17069786;28045291;12914721
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;11105515;11100004
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;659517;659517;109391
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;967644;967644;263347
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;3700450;3700450;986933
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;544873;544873;131102
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;361964;361964;60629
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;3734956;3604956;243167
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;6895800;6895800;0
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;204572;204572;20148
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;269711;269711;193601
05;10;01;25;01;;P;Impuestos                                                                       ;269711;269711;193601
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15574;15574;11829
05;10;01;29;07;;P;Programas Informáticos                                                          ;15574;15574;11829
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2629763;3570522;1096083
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2629763;3570522;1096083
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;940769;0
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2629753;2629753;1096083
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;341650;341650;276402
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;243513;243513;84508
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;98137;98137;0
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;0;191894
05;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;5080976
05;10;02;09;;;P;APORTE FISCAL                                                                   ;5676186;5676186;2025573
05;10;02;09;01;;P;Libre                                                                           ;5676186;5676186;2025573
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1374781;1374781;403455
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3739030;3739030;1241455
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;562375;562375;9062
05;10;02;29;06;;P;Equipos Informáticos                                                            ;501025;501025;0
05;10;02;29;07;;P;Programas Informáticos                                                          ;61350;61350;9062
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;911786
05;10;02;34;07;;P;Deuda Flotante                                                                  ;0;0;911786
;;;;;;;RESULTADO;;;-540185
05;10;03;09;;;P;APORTE FISCAL                                                                   ;4342486;4342486;990436
05;10;03;09;01;;P;Libre                                                                           ;4342486;4342486;990436
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;864384;864384;9459
05;10;03;24;01;;P;Al Sector Privado                                                               ;864384;864384;9459
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;864384;864384;9459
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3478102;3478102;826164
05;10;03;33;01;;P;Al Sector Privado                                                               ;3478102;3478102;826164
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;3478102;3478102;826164
;;;;;;;RESULTADO;;;154813
05;10;04;09;;;P;APORTE FISCAL                                                                   ;50346267;50346267;15253067
05;10;04;09;01;;P;Libre                                                                           ;50346267;50346267;15253067
05;10;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33297472;33297472;11074563
05;10;04;24;01;;P;Al Sector Privado                                                               ;33297472;33297472;11074563
05;10;04;24;01;024;P;Gastos de Operación de Cuerpo de Bomberos                                                                                                                                                                                                                 ;24841657;24841657;7696184
05;10;04;24;01;025;P;Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos                                                                                                                                                                                  ;1794899;1794899;47921
05;10;04;24;01;026;P;Funcionamiento de la Junta Nacional y Organismos Dependientes                                                                                                                                                                                             ;3878479;3878479;1939240
05;10;04;24;01;027;P;Capacitación de Bomberos de Chile                                                                                                                                                                                                                         ;2782437;2782437;1391218
05;10;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17048795;17048795;4171783
05;10;04;33;01;;P;Al Sector Privado                                                               ;17048795;17048795;4171783
05;10;04;33;01;001;P;Inversiones de Cuerpos de Bomberos                                                                                                                                                                                                                        ;2582406;2582406;1598975
05;10;04;33;01;002;P;Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos                                                                                                                                                                                 ;9320773;9320773;0
05;10;04;33;01;003;P;Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos                                                                                                                                                                                   ;5145616;5145616;2572808
;;;;;;;RESULTADO;;;6721
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2010526;2010526;627296
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2010526;2010526;627296
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2010526;2010526;627296
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1995131;1995131;748985
05;31;01;07;02;;P;Venta de Servicios                                                              ;1995131;1995131;748985
05;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1686333;1686333;0
05;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1686333;1686333;0
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1189852735;1189852735;375480365
05;31;01;09;01;;P;Libre                                                                           ;1189852735;1189852735;375480365
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;770696;770696;193996
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;770696;770696;193151
05;31;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;845
05;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;24899357;0;0
05;31;01;13;02;;P;Del Gobierno Central                                                            ;24899357;0;0
05;31;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;24899357;0;0
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;953037666;953037666;316780977
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;178509598;178509598;37744183
05;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8203013;8203013;2172339
05;31;01;23;01;;P;Prestaciones Previsionales                                                      ;8201990;8201990;2172235
05;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1023;1023;104
05;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1016593;1016593;64271
05;31;01;24;01;;P;Al Sector Privado                                                               ;135384;135384;1741
05;31;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;135384;135384;1741
05;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;881209;881209;62530
05;31;01;24;03;029;P;Museo Histórico y Centro Cultural de Carabineros de Chile                                                                                                                                                                                                 ;135440;135440;38795
05;31;01;24;03;031;P;Plan Modelo de Integración Carabineros-Comunidad MICC                                                                                                                                                                                                     ;745759;745759;23735
05;31;01;24;03;287;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
05;31;01;25;;;P;INTEGROS AL FISCO                                                               ;5347378;5347378;2932420
05;31;01;25;01;;P;Impuestos                                                                       ;5347378;5347378;2932420
05;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;128416;128416;17394
05;31;01;26;01;;P;Devoluciones                                                                    ;128416;128416;17394
05;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13810131;13810131;0
05;31;01;29;03;;P;Vehículos                                                                       ;11365289;11365289;0
05;31;01;29;07;;P;Programas Informáticos                                                          ;1000410;1000410;0
05;31;01;29;99;;P;Otros Activos no Financieros                                                    ;1444432;1444432;0
05;31;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;24899357;0;0
05;31;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;24899357;0;0
05;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35491930;35491930;8469507
05;31;01;31;02;;P;Proyectos                                                                       ;35491930;35491930;8469507
05;31;01;32;;;P;PRÉSTAMOS                                                                       ;770696;770696;566092
05;31;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;770696;770696;566092
05;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5960557
05;31;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5960557
;;;;;;;RESULTADO;;;2342902
05;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24899357;0
05;31;50;13;02;;P;Del Gobierno Central                                                            ;0;24899357;0
05;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;24899357;0
05;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24899357;0
05;31;50;31;02;;P;Proyectos                                                                       ;0;24899357;0
;;;;;;;RESULTADO;;;0
05;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5517611;5517611;2480000
05;32;01;05;03;;P;De Otras Entidades Públicas                                                     ;5517611;5517611;2480000
05;32;01;05;03;007;P;Fondo para Hospitales                                                                                                                                                                                                                                     ;5517611;5517611;2480000
05;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;22859501;22859501;7218934
05;32;01;07;02;;P;Venta de Servicios                                                              ;22859501;22859501;7218934
05;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;229277;229277;67375
05;32;01;08;99;;P;Otros                                                                           ;229277;229277;67375
05;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1943742;1943742;7544635
05;32;01;12;10;;P;Ingresos por Percibir                                                           ;1943742;1943742;7544635
05;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;140140;140140;0
05;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;23397730;23397730;7143775
05;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7128096;7128096;2857049
05;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;164435;164435;57244
05;32;01;23;01;;P;Prestaciones Previsionales                                                      ;164435;164435;57244
05;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;529768
05;32;01;34;07;;P;Deuda Flotante                                                                  ;10;10;529768
;;;;;;;RESULTADO;;;6723108
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;132925;132925;0
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;132925;132925;0
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;132925;132925;0
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;94382;94382;22004
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;94382;94382;22004
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;71575;71575;254523
05;33;01;07;02;;P;Venta de Servicios                                                              ;71575;71575;254523
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1653560;1653560;464213
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1284449;1284449;229342
05;33;01;08;99;;P;Otros                                                                           ;369111;369111;234871
05;33;01;09;;;P;APORTE FISCAL                                                                   ;360997578;360997578;136090757
05;33;01;09;01;;P;Libre                                                                           ;360997578;360997578;136090757
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;796394;796394;396962
05;33;01;10;03;;P;Vehículos                                                                       ;795065;795065;396962
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1329;1329;0
05;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5845183;0;0
05;33;01;13;02;;P;Del Gobierno Central                                                            ;5845183;0;0
05;33;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;5845183;0;0
05;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;300159283;300159283;105600636
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35954264;35954264;13591526
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;364473;364473;59573
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;364473;364473;59573
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1022500;1022500;33687
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;1022500;1022500;33687
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;1022500;1022500;33687
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5666695;5666695;458286
05;33;01;29;03;;P;Vehículos                                                                       ;2319030;2319030;0
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;1474445;1474445;16028
05;33;01;29;06;;P;Equipos Informáticos                                                            ;736200;736200;424294
05;33;01;29;07;;P;Programas Informáticos                                                          ;1137020;1137020;17964
05;33;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;5845183;0;0
05;33;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;5845183;0;0
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;20579199;20579199;6647558
05;33;01;31;02;;P;Proyectos                                                                       ;20579199;20579199;6647558
05;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;10145285
05;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;10145285
;;;;;;;RESULTADO;;;691908
05;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5845183;0
05;33;50;13;02;;P;Del Gobierno Central                                                            ;0;5845183;0
05;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5845183;0
05;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5845183;0
05;33;50;31;02;;P;Proyectos                                                                       ;0;5845183;0
;;;;;;;RESULTADO;;;0
05;61;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4114734;4171333;1350104
05;61;01;05;02;;P;Del Gobierno Central                                                            ;4114734;4171333;1350104
05;61;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4114734;4114734;1350104
05;61;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;56599;0
05;61;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21612;21612;22245
05;61;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21612;21612;22245
05;61;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;25579;25579;5121
05;61;01;13;02;;P;Del Gobierno Central                                                            ;25579;25579;5121
