﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;63;02;33;03;336;P;U. de Atacama-GECOTUR potenciando el patrimonio geológico y geoturismo en el valle del Copiapó (40013408-0)                                                                                                                                               ;0;18191;0
05;63;02;33;03;337;P;U. de Atacama-Núcleos educativos regionales en ciencias, tecnología y sociedad (fic-eduCTS) (40013522-0)                                                                                                                                                  ;0;37500;0
05;63;02;33;03;338;P;U. de Atacama-Desarrollo de estación modular de acuicultura utilizando ERNC FIC EMA-Solar (40013542-0)                                                                                                                                                    ;0;37500;0
05;63;02;33;03;339;P;U. de Atacama-Núcleo de investigación del cobalto y Tierras raras (40013595-0)                                                                                                                                                                            ;0;9000;0
05;63;02;33;03;340;P;U. de Atacama-CTI estudiantil: Forjando una cultura de I+D desde la etapa escolar (40013417-0)                                                                                                                                                            ;0;29091;0
05;63;02;33;03;341;P;U. de Atacama-Desarrollo de nuevas aleaciones cobre-molibdeno (40013608-0)                                                                                                                                                                                ;0;37500;0
05;63;02;33;03;342;P;U. de Atacama-ECOTRON-ATACAMA: agricultura de valor para edafoclima 2030 (40013460-0)                                                                                                                                                                     ;0;26900;0
05;63;02;33;03;343;P;U. de Atacama-Valorización del ostión cultivado en Atacama: nuevos productos y nuevos mercados (40013656-0)                                                                                                                                               ;0;37500;0
05;63;02;33;03;344;P;U. de Atacama-Producción de hidrógeno utilizando energía solar fotovoltaica (40013425-0)                                                                                                                                                                  ;0;29000;0
05;63;02;33;03;345;P;U. de Atacama-Liderando la Electro Movilidad en la Región de Atacama (40013426-0)                                                                                                                                                                         ;0;19000;0
05;63;02;33;03;346;P;U. de Atacama-Desarrollo reproductivo en hatchery para la corvina en la región de Atacama (40013662-0)                                                                                                                                                    ;0;40000;0
05;63;02;33;03;347;P;U. de Atacama-FIC I+D Salud formando capital humano avanzado en educación e informática médica (40013467-0)                                                                                                                                               ;0;17000;0
05;63;02;33;03;348;P;SERCOTEC Atacama - Creación desarrollo y fortalecimiento Mipes de Atacama (40009090-0)                                                                                                                                                                    ;0;300000;0
05;63;02;33;03;349;P;FOSIS-Programa de emprendimiento FOSIS-FNDR de la región de Atacama (40009253-0)                                                                                                                                                                          ;0;146972;0
05;63;02;33;03;350;P;Subsecretaría de Minería-Programa de apoyo productivo para la pequeña minería de la región de Atacama (40011665-0)                                                                                                                                        ;0;146650;0
05;63;02;33;03;351;P;Subsecretaría de Minería-Apoyo al fomento pequeña minería de la región de Atacama (40011563-0)                                                                                                                                                            ;0;61250;0
05;63;02;33;03;352;P;Subsecretaría de Minería-Programa asistencia técnica provincial pequeña minería región de Atacama (40011755-0)                                                                                                                                            ;0;154587;0
05;63;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2925517;456509;0
05;63;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;63;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;99273
05;64;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;94500;29500
05;64;01;05;02;;P;Del Gobierno Central                                                            ;0;94500;29500
05;64;01;05;02;005;P;Programa 05 de Subsecretaría de Desarrollo Regional                                                                                                                                                                                                       ;0;24500;29500
05;64;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;67000;0
05;64;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;3000;0
05;64;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;28114;28114;19187
05;64;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;29859;29849;28514
05;64;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;29839;29839;27205
05;64;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;0;0
05;64;01;08;99;;P;Otros                                                                           ;10;10;1309
05;64;01;09;;;P;APORTE FISCAL                                                                   ;4800315;4946815;3123815
05;64;01;09;01;;P;Libre                                                                           ;4800315;4946815;3123815
05;64;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;45787
05;64;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;45787
05;64;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;64;01;21;;;P;GASTOS EN PERSONAL                                                              ;3456156;3602656;2149379
05;64;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;810474;904974;530558
05;64;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;64;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;64;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;484692;484692;323157
05;64;01;24;01;;P;Al Sector Privado                                                               ;484692;484692;323157
05;64;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;484692;484692;323157
05;64;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;106956;106956;78068
05;64;01;29;04;;P;Mobiliario y Otros                                                              ;12236;12236;7035
05;64;01;29;05;;P;Máquinas y Equipos                                                              ;20913;20913;19893
05;64;01;29;06;;P;Equipos Informáticos                                                            ;21506;21506;19846
05;64;01;29;07;;P;Programas Informáticos                                                          ;52301;52301;31294
05;64;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;64;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;165641
05;64;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;440444;440444;255092
05;64;02;08;99;;P;Otros                                                                           ;440444;440444;255092
05;64;02;09;;;P;APORTE FISCAL                                                                   ;31807449;29950445;20197320
05;64;02;09;01;;P;Libre                                                                           ;31807449;29950445;20197320
05;64;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;28892189;34498875;30608604
05;64;02;13;02;;P;Del Gobierno Central                                                            ;28892189;34498875;30608604
05;64;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;242271;242271;49859
05;64;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;5548063;8650800;8342169
05;64;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;2875486;2875486;2000000
05;64;02;13;02;008;P;Tesoro Público - Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                          ;92223;92223;260322
05;64;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;91637;91637;0
05;64;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;3117586;3117586;3117586
05;64;02;13;02;020;P;Tesoro Público D.L. N° 430. de 1992 (E.F.y T.), Patentes de Acuicultura                                                                                                                                                                                   ;86255;86255;0
05;64;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;16838668;18838668;16838668
05;64;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;503949;0
05;64;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;64;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;200909;200909;101745
05;64;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5015337;5397885;3284248
05;64;02;24;01;;P;Al Sector Privado                                                               ;4049458;5027753;3036505
05;64;02;24;01;002;P;Pago de Subsidios para la Operación de Proyectos de Energía Fotovoltaica                                                                                                                                                                                  ;190020;0;0
05;64;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de Coquimbo                                                                                                                                                                            ;755270;733272;733272
05;64;02;24;01;021;P;CEAZA-Corporación Centro de Estudios Avanzados en Zonas Áridas                                                                                                                                                                                            ;850448;996149;996148
05;64;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2253720;3298332;1307085
05;64;02;24;03;;P;A Otras Entidades Públicas                                                      ;965879;370132;247743
05;64;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;965879;370132;247743
05;64;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2867180;4568506;1837447
05;64;02;29;03;;P;Vehículos                                                                       ;1544988;2759266;1588136
05;64;02;29;04;;P;Mobiliario y Otros                                                              ;0;381830;0
05;64;02;29;05;;P;Máquinas y Equipos                                                              ;1055356;1055356;249311
05;64;02;29;06;;P;Equipos Informáticos                                                            ;0;75681;0
05;64;02;29;07;;P;Programas Informáticos                                                          ;0;29537;0
05;64;02;29;99;;P;Otros Activos no Financieros                                                    ;266836;266836;0
05;64;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;31091576;33121442;28381782
05;64;02;31;01;;P;Estudios Básicos                                                                ;253627;253627;1
05;64;02;31;02;;P;Proyectos                                                                       ;30271449;32301315;28366653
05;64;02;31;03;;P;Programas de Inversión                                                          ;566500;566500;15128
05;64;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;-330005
05;64;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;-330005
05;64;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;21965080;21601022;8937511
05;64;02;33;01;;P;Al Sector Privado                                                               ;5095926;3823494;2284757
05;64;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;1612807;364919;0
05;64;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;2575000;2575000;1801114
05;64;02;33;01;162;P;Universidad Católica del Norte - Bioproductos marinos como neutracenticos contra el cáncer (30485937-0)                                                                                                                                                   ;18337;17803;0
05;64;02;33;01;163;P;Centro de Estudios Avanzados en Zonas Áridas (CEAZA) - Plan de gestión de glaciares para la región de Coquimbo (40000343)                                                                                                                                 ;33086;32122;0
05;64;02;33;01;164;P;Fundación Empresarial EUROCHILE - Conventión Bareau, como motor turístico regional (30485971-0)                                                                                                                                                           ;49871;48418;0
05;64;02;33;01;165;P;Universidad Central - Realidad Inmersiva e innovación tecnológica astroturismo (30485970-0).                                                                                                                                                              ;32645;31694;0
05;64;02;33;01;166;P;Universidad Católica del Norte - Ecosistema de emprendimiento liceos técnicos de Coquimbo (30485966-0).                                                                                                                                                   ;57307;55638;55638
05;64;02;33;01;167;P;Universidad Católica del Norte - Astromistral revalorizar Gabriela en turismo astronómico (30485947-0).                                                                                                                                                   ;47737;46347;46347
05;64;02;33;01;168;P;Universidad Católica del Norte - Producción de hidrogel algal como estrategia de riego (30485882-0).                                                                                                                                                      ;23052;22381;0
05;64;02;33;01;170;P;Universidad Católica del Norte - Fortalecimiento económico del CBC Coquimbo - Porto Alegre (30485943-0).                                                                                                                                                  ;16862;16371;0
05;64;02;33;01;171;P;Pontificia U. Católica de Chile - Innovación para el reúso de agua y su replicabilidad (30485965-0).                                                                                                                                                      ;71935;69840;69840
05;64;02;33;01;172;P;INIA - Descripción de la nuez para elaboración de subproductos (30485987-0).                                                                                                                                                                              ;86997;84463;0
05;64;02;33;01;173;P;INIA - Monitoreo satelital de la demanda de riego regional (30485936-0).                                                                                                                                                                                  ;30282;29400;0
05;64;02;33;01;174;P;INIA - Agregación de valor para pequeños olivicultores de Elqui (30485990-0).                                                                                                                                                                             ;37948;36843;0
05;64;02;33;01;175;P;Universidad  Católica del Norte - Monitoreo y control preventivo de la salinización en acuíferos (30485954-0).                                                                                                                                            ;29553;28692;28692
05;64;02;33;01;176;P;INIA - Tasas de riego diferenciada en nogal según estado fenológico (30485988-0).                                                                                                                                                                         ;82456;80054;80054
05;64;02;33;01;177;P;Universidad Santo Tomás - Acuicultura sustentable e industria ostionera regional (30486026-0).                                                                                                                                                            ;82850;80437;0
05;64;02;33;01;209;P;IFOP - Consolidación estrategia pesquera acuicola del camarón en cuenca del río Choapa (30480241-0)                                                                                                                                                       ;207201;0;0
05;64;02;33;01;210;P;INIA - A pequeños productores de sistema de certificación de D.O. (40010403-0)                                                                                                                                                                            ;0;203072;203072
05;64;02;33;02;;P;Al Gobierno Central                                                             ;0;2000000;2000000
05;64;02;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;2000000;2000000
05;64;02;33;03;;P;A Otras Entidades Públicas                                                      ;16869154;15777528;4652754
05;64;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;6007036;6007036;3090095
05;64;02;33;03;118;P;INNOVACHILE-Transferencia estudios hidrogeológicos y geofísicos por sectores y microcuencas (30382623-0)                                                                                                                                                  ;0;87937;87929
05;64;02;33;03;121;P;CONICYT-Transferencia diseño de magister orientado en gestión de recurso hídrico (30382173-0)                                                                                                                                                             ;0;3428;0
05;64;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3090000;1847056;426267
05;64;02;33;03;132;P;CORFO-Mejoramiento de la competitividad del astroturismo (30467183-0)                                                                                                                                                                                     ;162741;158001;57685
05;64;02;33;03;133;P;CORFO-Ecosistema de emprendimiento dinámico regional (30467086-0)                                                                                                                                                                                         ;440840;405261;50590
05;64;02;33;03;137;P;Universidad de La Serena - Soluciones TEC para distribución de agua potable rural (30485867-0).                                                                                                                                                           ;61325;84567;47297
05;64;02;33;03;138;P;Universidad de La Serena - Mapeo genético del hongo fitopatogeno Botrytis Cinerea (30485880-0).                                                                                                                                                           ;48027;48027;28666
05;64;02;33;03;139;P;Universidad de La Serena  - Calamar gigante: desarrollo de bioproductos marinos (30485942-0).                                                                                                                                                             ;87809;87809;18118
05;64;02;33;03;140;P;Universidad de La Serena - Prospección funcional del aceite de oliva regional (30485929-0).                                                                                                                                                               ;58033;58048;16810
05;64;02;33;03;141;P;Universidad de La Serena - Mejoramiento de la gestión en la pequeña minería (30485973-0).                                                                                                                                                                 ;68007;68007;28769
05;64;02;33;03;142;P;Universidad de La Serena  - Refrigeración solar para agricultura y acuicultura (30485945-0).                                                                                                                                                              ;32652;32652;9070
05;64;02;33;03;143;P;Universidad de Chile - Agricultura fotovoltaica  ahorrar agua produciendo energía (30485931-0).                                                                                                                                                           ;84446;81986;30326
05;64;02;33;03;144;P;Universidad de Chile - Gestión territorial de pasivos ambientales prioritarios (30485870-0).                                                                                                                                                              ;52910;67425;13937
05;64;02;33;03;145;P;Universidad de La Serena  - Buenas prácticas para la gestión hídrica organizacional (30485959-0).                                                                                                                                                         ;90497;88390;30764
05;64;02;33;03;146;P;Universidad de la Serena - Realidad virtual para reinventar el astroturismo (30485922-0).                                                                                                                                                                 ;67625;67625;29338
05;64;02;33;03;147;P;Universidad de La Serena - Planificación de la inversión en revestimientos hídricos (30485958-0).                                                                                                                                                         ;87856;85774;52652
05;64;02;33;03;211;P;SUBSECRETARIA DE TELECOMUNICACIONES-Conectividad de Telecomunicaciones en los Territorios PIRDT Primera Etapa.                                                                                                                                            ;916070;1000;0
05;64;02;33;03;224;P;SEREMI de Bienes Nacionales - Protección fortalecimiento del derecho de las propiedad de la CC AA (30385980-0)                                                                                                                                            ;44037;53911;43010
05;64;02;33;03;226;P;Subsecretaría de Minería - Prevención de riesgos y salud ocupacional pequeña minería (30445575-0)                                                                                                                                                         ;376936;64959;24837
05;64;02;33;03;237;P;SERNATUR - Fortalecimiento del destino regional (30419786-0)                                                                                                                                                                                              ;154500;282401;119450
05;64;02;33;03;238;P;SERCOTEC - Programa especial de desarrollo local para zonas rezagadas (30464524-0)                                                                                                                                                                        ;10209;12013;5070
05;64;02;33;03;239;P;DIRECON-CHILE - Capacitación internacional -zonas rezagadas Coquimbo (30452923-0)                                                                                                                                                                         ;99656;132526;84954
05;64;02;33;03;240;P;Subsecretaría de Minería - Capital minero de la región (30481614-0)                                                                                                                                                                                       ;701923;626319;247237
05;64;02;33;03;242;P;Subsecretaría del Medio Ambiente - Capacitación Plan de manejo sitio Ramsar Huentelauquén (30436632-0)                                                                                                                                                    ;24926;56800;5491
05;64;02;33;03;244;P;SERNAPESCA - Desarrollo y fomento de la pesca artesanal en la región (40000006-0)                                                                                                                                                                         ;281450;281450;11983
05;64;02;33;03;252;P;FOSIS - Fortalecimiento al emprendimiento en zonas rezagadas (30488464-0)                                                                                                                                                                                 ;13905;22610;12609
05;64;02;33;03;253;P;CORFO - Mejoramiento competitividad empresarial zonas rezago CORFO 2018 (40001628-0)                                                                                                                                                                      ;288400;280000;13297
05;64;02;33;03;254;P;SERNATUR - Fortalecimiento destino turístico zonas rezagadas (40001109-0)                                                                                                                                                                                 ;145439;161203;15922
05;64;02;33;03;255;P;SAG - Prevención sanitario productivo veranadas argentinas 2018 - 2019 (40006926-0)                                                                                                                                                                       ;0;185680;15499
05;64;02;33;03;400;P;CORFO - Fortalecimiento de la competitividad agrícola (40005101-0)                                                                                                                                                                                        ;0;68630;4300
05;64;02;33;03;401;P;CORFO - Fortalecimiento de la competitividad de empresas turísticas (400051000-0)                                                                                                                                                                         ;0;91912;14070
05;64;02;33;03;402;P;CORFO - Apoyo a la inversión y a la reactivación económica (40005102-0)                                                                                                                                                                                   ;0;58631;9128
05;64;02;33;03;403;P;CORFO - Apoyo a la innovación social en la región de Coquimbo (40005103-0)                                                                                                                                                                                ;0;133566;2039
05;64;02;33;03;404;P;SERCOTEC - Integración del marketing digital a las MYPES de Coquimbo (40006926-0)                                                                                                                                                                         ;0;200000;5545
05;64;02;33;03;405;P;SEREMI Bienes Nacionales - Saneamiento rezago de la pequeña propiedad raíz (40004931-0)                                                                                                                                                                   ;0;175725;0
05;64;02;33;03;406;P;Comisión Nacional de Riego - Inversión y fomento al riego OUAS (40004931-0)                                                                                                                                                                               ;0;290170;0
05;64;02;33;03;407;P;Subsecretaría de Minería - Fortalecimiento productivo y seguridad minera (40010437-0)                                                                                                                                                                     ;0;250000;0
05;64;02;33;03;408;P;FOSIS - Concurso regional de emprendimiento CREE 2019 (40006127-0)                                                                                                                                                                                        ;0;378970;0
05;64;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3371899;2690023;0
05;64;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;64;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;8848288
05;65;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;190875;52208
05;65;01;05;02;;P;Del Gobierno Central                                                            ;0;190875;52208
05;65;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;190875;52208
05;65;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;534
05;65;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47610;106394;176063
05;65;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40000;64252;123046
05;65;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;12034
05;65;01;08;99;;P;Otros                                                                           ;7600;42132;40983
05;65;01;09;;;P;APORTE FISCAL                                                                   ;5171325;5382279;3320456
05;65;01;09;01;;P;Libre                                                                           ;5171325;5382279;3320456
05;65;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;32812;0
05;65;01;21;;;P;GASTOS EN PERSONAL                                                              ;3651955;3802315;2285113
05;65;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;665210;856085;353755
05;65;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;138934;138932
05;65;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;138934;138932
05;65;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;762200;762200;444389
05;65;01;24;01;;P;Al Sector Privado                                                               ;762200;762200;444389
05;65;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;762200;762200;444389
05;65;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;12266;0
05;65;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;12266;0
05;65;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139560;139560;38921
05;65;01;29;03;;P;Vehículos                                                                       ;15862;15862;15501
05;65;01;29;04;;P;Mobiliario y Otros                                                              ;11318;11318;951
05;65;01;29;05;;P;Máquinas y Equipos                                                              ;33628;33628;7474
05;65;01;29;06;;P;Equipos Informáticos                                                            ;37903;37903;721
05;65;01;29;07;;P;Programas Informáticos                                                          ;40849;40849;14274
05;65;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;65;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;288151
05;65;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;275637;275637;422019
05;65;02;08;99;;P;Otros                                                                           ;275637;275637;422019
05;65;02;09;;;P;APORTE FISCAL                                                                   ;37685616;36342006;25533049
05;65;02;09;01;;P;Libre                                                                           ;37685616;36342006;25533049
05;65;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;37236940;41692247;31987958
05;65;02;13;02;;P;Del Gobierno Central                                                            ;37236940;41692247;31987958
05;65;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;1260897;1260897;0
05;65;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;6682356;9137663;6389169
05;65;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;1229107;1229107;0
05;65;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;4390188;4390188;2656805
05;65;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;205757;205757;0
05;65;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2237357;2237357;2237357
05;65;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;1145;1145;0
05;65;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;20179120;22179120;20179120
05;65;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;1051013;1051013;525507
05;65;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;525763;0
05;65;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3807045;4171816;1081931
05;65;02;24;01;;P;Al Sector Privado                                                               ;1854000;2218771;598983
05;65;02;24;01;007;P;Corporación Regional de Turismo de la Región de Valparaíso                                                                                                                                                                                                ;0;364771;364771
05;65;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1854000;1854000;234212
05;65;02;24;03;;P;A Otras Entidades Públicas                                                      ;1953045;1953045;482948
05;65;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1953045;1953045;482948
05;65;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5538089;9958432;7652678
05;65;02;29;03;;P;Vehículos                                                                       ;2022607;5302753;4217555
05;65;02;29;04;;P;Mobiliario y Otros                                                              ;1255529;473361;431510
05;65;02;29;05;;P;Máquinas y Equipos                                                              ;1255529;3932980;2810895
05;65;02;29;06;;P;Equipos Informáticos                                                            ;334808;21843;0
05;65;02;29;07;;P;Programas Informáticos                                                          ;502212;0;0
05;65;02;29;99;;P;Otros Activos no Financieros                                                    ;167404;227495;192718
05;65;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;54062668;47517861;33095529
05;65;02;31;01;;P;Estudios Básicos                                                                ;535600;550000;480057
05;65;02;31;02;;P;Proyectos                                                                       ;52991468;46667861;32445610
05;65;02;31;03;;P;Programas de Inversión                                                          ;535600;300000;169862
05;65;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;-636666
05;65;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;-636666
05;65;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;11790391;16649515;7406222
05;65;02;33;01;;P;Al Sector Privado                                                               ;1648000;2108706;981906
05;65;02;33;01;004;P;Junta Nacional del Cuerpo de Bomberos de Chile                                                                                                                                                                                                            ;824000;978706;978706
