﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;64;02;33;03;402;P;CORFO - Apoyo a la inversión y a la reactivación económica (40005102-0)                                                                                                                                                                                   ;0;58631;9128
05;64;02;33;03;403;P;CORFO - Apoyo a la innovación social en la región de Coquimbo (40005103-0)                                                                                                                                                                                ;0;133566;1725
05;64;02;33;03;404;P;SERCOTEC - Integración del marketing digital a las MYPES de Coquimbo (40006926-0)                                                                                                                                                                         ;0;200000;3000
05;64;02;33;03;405;P;SEREMI Bienes Nacionales - Saneamiento rezago de la pequeña propiedad raíz (40004931-0)                                                                                                                                                                   ;0;175725;0
05;64;02;33;03;406;P;Comisión Nacional de Riego - Inversión y fomento al riego OUAS (40004931-0)                                                                                                                                                                               ;0;290170;0
05;64;02;33;03;407;P;Subsecretaría de Minería - Fortalecimiento productivo y seguridad minera (40010437-0)                                                                                                                                                                     ;0;250000;0
05;64;02;33;03;408;P;FOSIS - Concurso regional de emprendimiento CREE 2019 (40006127-0)                                                                                                                                                                                        ;0;378970;0
05;64;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3371899;2690023;0
05;64;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;64;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;7860930
05;65;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;190875;52208
05;65;01;05;02;;P;Del Gobierno Central                                                            ;0;190875;52208
05;65;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;190875;52208
05;65;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;462
05;65;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47610;82142;167790
05;65;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40000;40000;115386
05;65;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;12016
05;65;01;08;99;;P;Otros                                                                           ;7600;42132;40388
05;65;01;09;;;P;APORTE FISCAL                                                                   ;5171325;5246940;2900456
05;65;01;09;01;;P;Libre                                                                           ;5171325;5246940;2900456
05;65;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;65;01;21;;;P;GASTOS EN PERSONAL                                                              ;3651955;3623178;2034345
05;65;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;665210;856085;286890
05;65;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;138934;138932
05;65;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;138934;138932
05;65;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;762200;762200;389417
05;65;01;24;01;;P;Al Sector Privado                                                               ;762200;762200;389417
05;65;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;762200;762200;389417
05;65;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139560;139560;32983
05;65;01;29;03;;P;Vehículos                                                                       ;15862;15862;15501
05;65;01;29;04;;P;Mobiliario y Otros                                                              ;11318;11318;951
05;65;01;29;05;;P;Máquinas y Equipos                                                              ;33628;33628;1536
05;65;01;29;06;;P;Equipos Informáticos                                                            ;37903;37903;721
05;65;01;29;07;;P;Programas Informáticos                                                          ;40849;40849;14274
05;65;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;65;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;238349
05;65;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;275637;275637;378560
05;65;02;08;99;;P;Otros                                                                           ;275637;275637;378560
05;65;02;09;;;P;APORTE FISCAL                                                                   ;37685616;36510882;25533049
05;65;02;09;01;;P;Libre                                                                           ;37685616;36510882;25533049
05;65;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;37236940;39692247;24888747
05;65;02;13;02;;P;Del Gobierno Central                                                            ;37236940;39692247;24888747
05;65;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;1260897;1260897;0
05;65;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;6682356;9137663;6389169
05;65;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;1229107;1229107;0
05;65;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;4390188;4390188;2253286
05;65;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;205757;205757;0
05;65;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2237357;2237357;2237357
05;65;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;1145;1145;0
05;65;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;20179120;20179120;13483428
05;65;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;1051013;1051013;525507
05;65;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;525763;0
05;65;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3807045;4171816;679071
05;65;02;24;01;;P;Al Sector Privado                                                               ;1854000;2218771;196123
05;65;02;24;01;007;P;Corporación Regional de Turismo de la Región de Valparaíso                                                                                                                                                                                                ;0;364771;0
05;65;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1854000;1854000;196123
05;65;02;24;03;;P;A Otras Entidades Públicas                                                      ;1953045;1953045;482948
05;65;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1953045;1953045;482948
05;65;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5538089;9958432;7052684
05;65;02;29;03;;P;Vehículos                                                                       ;2022607;5302753;3934174
05;65;02;29;04;;P;Mobiliario y Otros                                                              ;1255529;473361;431510
05;65;02;29;05;;P;Máquinas y Equipos                                                              ;1255529;3932980;2524017
05;65;02;29;06;;P;Equipos Informáticos                                                            ;334808;21843;0
05;65;02;29;07;;P;Programas Informáticos                                                          ;502212;0;0
05;65;02;29;99;;P;Otros Activos no Financieros                                                    ;167404;227495;162983
05;65;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;54062668;46958903;28359355
05;65;02;31;01;;P;Estudios Básicos                                                                ;535600;400000;375745
05;65;02;31;02;;P;Proyectos                                                                       ;52991468;46258903;27813748
05;65;02;31;03;;P;Programas de Inversión                                                          ;535600;300000;169862
05;65;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;-624743
05;65;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;-624743
05;65;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;11790391;15389615;6609259
05;65;02;33;01;;P;Al Sector Privado                                                               ;1648000;1932706;980906
05;65;02;33;01;004;P;Junta Nacional del Cuerpo de Bomberos de Chile                                                                                                                                                                                                            ;824000;978706;978706
05;65;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;824000;824000;2200
05;65;02;33;01;144;P;Centro Regional de Estudios en Alimentos y Salud (CREAS)-Desarrollo Sector Productivo Orgánico Regional (30397533-0)                                                                                                                                      ;0;130000;0
05;65;02;33;03;;P;A Otras Entidades Públicas                                                      ;10142391;13456909;5628353
05;65;02;33;03;107;P;CORFO - Programa de Emprendimiento Regional (PRAE) (30374473-0)                                                                                                                                                                                           ;0;1529;1529
05;65;02;33;03;108;P;CORFO - Programa de Apoyo al Entorno para el Emprendimiento y la Innovación Regional (PAER) (30374523-0)                                                                                                                                                  ;0;36920;0
05;65;02;33;03;109;P;CORFO - Piloto Estrategia Regional de Innovación (ERI) (30374572-0)                                                                                                                                                                                       ;0;57977;57976
05;65;02;33;03;112;P;CONICYT - Centro Regional de Estudios en Alimentos Saludables (CREAS) (30374525-0)                                                                                                                                                                        ;0;60000;0
05;65;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5283900;4500000;4153136
05;65;02;33;03;208;P;SEREMI de Minería - Regularización y fomento pequeña minería II Etapa (30458145-0)                                                                                                                                                                        ;0;879865;260089
05;65;02;33;03;209;P;Subsecretaría de Pesca (FAP) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                             ;0;486554;181491
05;65;02;33;03;210;P;Servicio Nacional de Pesca (FFPA) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                        ;0;231320;0
05;65;02;33;03;251;P;INDAP - Transferencia tecnológica para obras civiles de riego V (40001900-0)                                                                                                                                                                              ;0;2257985;941586
05;65;02;33;03;252;P;SERCOTEC-Programa especial de apoyo al fortalecimiento gremial y/o cooperativo (40008874-0)                                                                                                                                                               ;0;5200;831
05;65;02;33;03;253;P;SERCOTEC-Programa especial de apoyo a la MIPE comunas de Quintero y Puchuncaví (40008870-0)                                                                                                                                                               ;0;36600;2095
05;65;02;33;03;254;P;CORFO-Apoyo al sector turismo y servicios complementarios Quintero y Puchuncaví (40008967-0)                                                                                                                                                              ;0;35800;25000
05;65;02;33;03;255;P;FOSIS-Reactivación económica para emprendedores vulnerables de Quintero y Puchuncaví (40008935-0)                                                                                                                                                         ;0;235094;4100
05;65;02;33;03;309;P;Gobernación Provincial de Isla de Pascua                                                                                                                                                                                                                  ;768115;768115;0
05;65;02;33;03;310;P;Gobernación Provincial de Valparaíso                                                                                                                                                                                                                      ;481352;481352;0
05;65;02;33;03;402;P;CONICYT - Centro Regional de Innovación Hortofrutícola de Valparaíso (CERES) (30452126-0)                                                                                                                                                                 ;0;1;0
05;65;02;33;03;404;P;CORFO - Apoyo a la generación de entornos para la innovación regional (PAEI) (30452128-0)                                                                                                                                                                 ;0;7500;0
05;65;02;33;03;405;P;CORFO - Apoyo a la creación de empresas tecnológicas e innovadoras (PRAE) (30452127-0)                                                                                                                                                                    ;0;150000;0
05;65;02;33;03;411;P;CORFO - Apoyo al entorno del emprendimiento e innovación PAEI (30483887-0)                                                                                                                                                                                ;0;25000;0
05;65;02;33;03;412;P;CORFO - Programa estratégico regional PER (30483885-0)                                                                                                                                                                                                    ;0;7500;0
05;65;02;33;03;413;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (30483827-0)                                                                                                                                                                                 ;0;173557;0
05;65;02;33;03;420;P;CONICYT - Control y evaluación estrategia regional de innovación (30483824-0)                                                                                                                                                                             ;0;84000;520
05;65;02;33;03;423;P;UV-Innovación social y tecnológica para potenciar unidades de negocios asociadas a la etnofarmacia Rapa Nui (40004860-0)                                                                                                                                  ;0;135000;0
05;65;02;33;03;424;P;UV-Plataforma de ecología industrial para la Región de Valparaíso (40004861-0)                                                                                                                                                                            ;0;134863;0
05;65;02;33;03;426;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (40006628-0)                                                                                                                                                                                 ;0;234534;0
05;65;02;33;03;427;P;CONICYT - Centro Regional de Estudios en Alimentos Saludables CREAS (40006630-0)                                                                                                                                                                          ;0;234534;0
05;65;02;33;03;428;P;CORFO - Apoyo al entorno para el emprendimiento y la innovación (PAEI) (40011621-0)                                                                                                                                                                       ;0;400000;0
05;65;02;33;03;429;P;CORFO - Programas Territoriales Integrados (PTI) (40011623-0)                                                                                                                                                                                             ;0;480000;0
05;65;02;33;03;430;P;CORFO - Súmate a innovar desarrollo de soluciones innovadoras (40011627-0)                                                                                                                                                                                ;0;200000;0
05;65;02;33;03;431;P;CONICYT - Centro Regional de Estudios en Alimentos Saludables CREAS (40011635-0)                                                                                                                                                                          ;0;150000;0
05;65;02;33;03;432;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (40011632-0)                                                                                                                                                                                 ;0;150000;0
05;65;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3609024;816109;0
05;65;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;525763;524764
05;65;02;34;07;;P;Deuda Flotante                                                                  ;1000;525763;524764
;;;;;;;RESULTADO;;;8199966
05;66;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;49000;34000
05;66;01;05;02;;P;Del Gobierno Central                                                            ;0;49000;34000
05;66;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;49000;34000
05;66;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;74010;74010;85733
05;66;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40000;40000;51328
05;66;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;66;01;08;99;;P;Otros                                                                           ;34000;34000;34405
05;66;01;09;;;P;APORTE FISCAL                                                                   ;3907344;3907344;1606253
05;66;01;09;01;;P;Libre                                                                           ;3907344;3907344;1606253
05;66;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;66;01;21;;;P;GASTOS EN PERSONAL                                                              ;2771543;2771543;1530667
05;66;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;573473;622473;260698
05;66;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;66;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;66;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;495707;495707;259852
05;66;01;24;01;;P;Al Sector Privado                                                               ;495707;495707;259852
05;66;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;495707;495707;259852
05;66;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;140621;140621;26902
05;66;01;29;04;;P;Mobiliario y Otros                                                              ;15541;15541;7560
05;66;01;29;05;;P;Máquinas y Equipos                                                              ;29108;29108;704
05;66;01;29;06;;P;Equipos Informáticos                                                            ;54452;54452;13230
05;66;01;29;07;;P;Programas Informáticos                                                          ;41520;41520;5408
05;66;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;66;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-352133
05;66;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26226;26226;5785
05;66;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322698;322698;199915
05;66;02;08;99;;P;Otros                                                                           ;322698;322698;199915
05;66;02;09;;;P;APORTE FISCAL                                                                   ;33365156;32879910;14408307
05;66;02;09;01;;P;Libre                                                                           ;33365156;32879910;14408307
05;66;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;31697965;33843097;18145903
05;66;02;13;02;;P;Del Gobierno Central                                                            ;31697965;33843097;18145903
05;66;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;90755;90755;0
05;66;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2158333;4303465;1996154
05;66;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;571548;571548;0
05;66;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;7813079;7813079;4531906
05;66;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;513786;513786;0
05;66;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2912872;2912872;2912872
05;66;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;17637592;17637592;8704971
05;66;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;66;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3296222;4285387;2991102
05;66;02;24;01;;P;Al Sector Privado                                                               ;1751222;2740387;2645120
05;66;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de O'Higgins                                                                                                                                                                           ;206222;206222;200216
05;66;02;24;01;007;P;Corporación O'Higgins CREA                                                                                                                                                                                                                                ;0;154383;144316
05;66;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1545000;2379782;2300588
05;66;02;24;03;;P;A Otras Entidades Públicas                                                      ;1545000;1545000;345982
05;66;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1545000;1545000;345982
05;66;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1349045;3451541;1091828
05;66;02;29;03;;P;Vehículos                                                                       ;1209995;2228525;982684
05;66;02;29;04;;P;Mobiliario y Otros                                                              ;46350;125805;74944
05;66;02;29;05;;P;Máquinas y Equipos                                                              ;46350;1050861;0
05;66;02;29;06;;P;Equipos Informáticos                                                            ;46350;46350;34200
05;66;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;39330241;27719938;7865097
05;66;02;31;01;;P;Estudios Básicos                                                                ;63860;63860;35600
05;66;02;31;02;;P;Proyectos                                                                       ;39266381;27656078;7829497
05;66;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;66;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;66;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;21436537;31615065;13308460
05;66;02;33;01;;P;Al Sector Privado                                                               ;1030000;4911350;4535550
05;66;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;1475000;1475000
05;66;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1030000;3436350;3060550
05;66;02;33;02;;P;Al Gobierno Central                                                             ;0;3955164;3955164
05;66;02;33;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 03)                                                                                                                                                                                       ;0;3955164;3955164
05;66;02;33;03;;P;A Otras Entidades Públicas                                                      ;20406537;22748551;4817746
05;66;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;8413040;8413040;1747424
05;66;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;8413040;6758622;2123918
05;66;02;33;03;126;P;SEREMI de Bienes Nacionales-Saneamiento de títulos urbanos y rurales (40004522-0)                                                                                                                                                                         ;0;99000;0
05;66;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;46841;0
05;66;02;33;03;211;P;Comisión Nacional de Riego - Fomento al Riego Regional (30132861-0)                                                                                                                                                                                       ;0;161835;99060
05;66;02;33;03;212;P;Comisión Nacional de Riego - Concurso Regional Ley 18.450 Obras Acumulación Secano (30133089-0)                                                                                                                                                           ;0;419403;0
05;66;02;33;03;226;P;Subsecretaría de Minería-Fomento a la pequeña minería (30379449-0)                                                                                                                                                                                        ;0;141421;110177
05;66;02;33;03;234;P;SERCOTEC-Apoyo productivo ferias libres de la región 2017 (30484212-0)                                                                                                                                                                                    ;0;80345;54199
05;66;02;33;03;243;P;SERNATUR-Difusión promoción turística Región de O'Higgins temp. 2017-2018 (30471751-0)                                                                                                                                                                    ;0;7293;3786
05;66;02;33;03;244;P;SENCE-Capacitación en oficios para mujeres usuarias de programas SERNAMEG y Jefas de Hogar (30478664-0)                                                                                                                                                   ;0;44077;17786
05;66;02;33;03;245;P;SENCE-Capacitación en habilidades de dirigencia organizacional para ferias libres (30481079-0)                                                                                                                                                            ;0;29649;20165
05;66;02;33;03;250;P;INDAP - Reactivación económica productores cebolleros (40003412-0)                                                                                                                                                                                        ;0;201000;194383
05;66;02;33;03;251;P;SERNAMEG - Capacitación prevención de las violencias contra las mujeres (40002826-0)                                                                                                                                                                      ;0;78604;13254
05;66;02;33;03;252;P;CORFO - Apoyo a la inversión productiva (30484649-0)                                                                                                                                                                                                      ;0;130274;12411
05;66;02;33;03;253;P;SERCOTEC - Apoyo actividad productiva empresarios nivel crece hortaliceros (40002023-0)                                                                                                                                                                   ;0;47600;16718
05;66;02;33;03;257;P;SERNATUR-Promoción del turismo enológico - Colchagua Chile 2019 (40010881-0)                                                                                                                                                                              ;0;213917;0
05;66;02;33;03;270;P;SERNAMEG- Mujer, asociatividad y emprendimiento  (40006576-0)                                                                                                                                                                                             ;0;115875;0
05;66;02;33;03;271;P;FOSIS- capacitación yo emprendo semilla FNDR 2019 (400009550-0)                                                                                                                                                                                           ;0;388799;0
05;66;02;33;03;272;P;FOSIS- Capacitacion yo emprendo básico oficios vinculados al desarrollo turístico (40009554-0)                                                                                                                                                            ;0;191499;0
05;66;02;33;03;273;P;SAG- sistema de incentivo para la sustentabilidad (30485218-0)                                                                                                                                                                                            ;0;1599000;0
05;66;02;33;03;369;P;CONICYT-Diseño Programa de Magister en Ciencia, Tecnología e Innovación (30382573-0)                                                                                                                                                                      ;0;55125;0
05;66;02;33;03;370;P;CONICYT-Transferencia Acción Regional I+D Colaborativo con PYMES (30382976-0)                                                                                                                                                                             ;0;78750;0
05;66;02;33;03;402;P;Universidad de Talca-Transferencia de Sistemas Hortícolas Multi Especies (30428237-0)                                                                                                                                                                     ;0;20995;18102
05;66;02;33;03;418;P;Universidad de Chile - Aumento valor funcional organoléptica hortalizas (30474703-0)                                                                                                                                                                      ;0;67046;20518
05;66;02;33;03;419;P;Universidad Tecnológica Metropolitana - Más capacidad productiva y comercial vino y ciruela (30475235-0)                                                                                                                                                  ;0;25000;1266
05;66;02;33;03;420;P;Universidad de Chile - Plataforma geoespacial optimización recursos hídricos (30474710-0)                                                                                                                                                                 ;0;42886;17121
05;66;02;33;03;421;P;Universidad de Chile - Innovación y optimización del riego en arándanos (30474716-0)                                                                                                                                                                      ;0;46404;17151
05;66;02;33;03;429;P;Universidad de Talca - Desarrollando talentos científicos y tecnológicos (30487858-0)                                                                                                                                                                     ;0;130000;24536
05;66;02;33;03;430;P;Universidad de Santiago de Chile - Fitoextractos de hierbas medicinales secano costero (30487859-0)                                                                                                                                                       ;0;100000;31530
05;66;02;33;03;431;P;Universidad de Chile - Ruta de la frutilla sustentable (30487872-0)                                                                                                                                                                                       ;0;87576;21272
05;66;02;33;03;432;P;Universidad de O'Higgins - Invernadero fotovoltaico semitransparente piloto (30487884-0)                                                                                                                                                                  ;0;58353;18343
05;66;02;33;03;433;P;Universidad de Santiago de Chile - Patrimonio como herramienta de desarrollo territorial (30487886-0)                                                                                                                                                     ;0;58834;24467
05;66;02;33;03;436;P;Dirección General de Relaciones Económicas Internacionales - Programa de formación exportadora (30483997-0)                                                                                                                                               ;0;36750;0
05;66;02;33;03;437;P;Dirección General de Relaciones Económicas Internacionales - Visitas a ferias innovadoras de mercados nuevos multisectorial (30483998-0)                                                                                                                  ;0;47679;3131
05;66;02;33;03;439;P;Dirección General de Relaciones Económicas Internacionales - Misiones de comercialización innovadoras (30484000-0)                                                                                                                                        ;0;60000;22929
05;66;02;33;03;440;P;CORFO - Programa de inversión productiva para la innovación y la competitividad (40004996-0)                                                                                                                                                              ;0;312870;0
05;66;02;33;03;441;P;CONICYT - Capacitación internacional (40004662-0)                                                                                                                                                                                                         ;0;84000;0
05;66;02;33;03;460;P;Universidad De O'Higgins-  De innovación social en el sector turístico (40008879-0)                                                                                                                                                                       ;0;54684;3679
05;66;02;33;03;461;P;Universidad de Chile- Manejo para frutales contaminados por cobre (40008890-0)                                                                                                                                                                            ;0;86443;10060
05;66;02;33;03;462;P;Universidad De O'Higgins - Coberturas foto-selectivas en kiwi (40008894 -0)                                                                                                                                                                               ;0;129272;13425
05;66;02;33;03;463;P;Universidad de O'Higgins - D.suzukii mitigación económica y social mediante una estrategia de difusión (40008895 -0)                                                                                                                                      ;0;71679;13948
