﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;108325;2523
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1050426;0
12;02;53;29;04;;P;Mobiliario y Otros                                                              ;0;10748;0
12;02;53;29;05;;P;Máquinas y Equipos                                                              ;0;1022500;0
12;02;53;29;06;;P;Equipos Informáticos                                                            ;0;17178;0
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;99206026;9437197
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;949632;394
12;02;53;31;02;;P;Proyectos                                                                       ;0;98256394;9436803
;;;;;;;RESULTADO;;;-2342865
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3554
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;482883827;13315505
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;482883827;13315505
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;482883827;13315505
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;5608592;24955
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;599761;125571
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;7962674;523
12;02;54;29;04;;P;Mobiliario y Otros                                                              ;0;50160;0
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;7832350;523
12;02;54;29;06;;P;Equipos Informáticos                                                            ;0;80164;0
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;468712800;16673676
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;60125;0
12;02;54;31;02;;P;Proyectos                                                                       ;0;468652675;16673676
;;;;;;;RESULTADO;;;-3505666
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10492318;1052700
12;02;56;13;02;;P;Del Gobierno Central                                                            ;0;10492318;1052700
12;02;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10492318;1052700
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;463997;17094
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;58126;0
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;0
12;02;56;29;04;;P;Mobiliario y Otros                                                              ;0;7166;0
12;02;56;29;06;;P;Equipos Informáticos                                                            ;0;11452;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9951577;1244903
12;02;56;31;02;;P;Proyectos                                                                       ;0;9951577;1244903
;;;;;;;RESULTADO;;;-209297
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;46815131;2974453
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;46815131;2974453
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;46815131;2974453
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;463997;55043
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;52842;8485
12;02;57;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;1953
12;02;57;29;04;;P;Mobiliario y Otros                                                              ;0;7166;1953
12;02;57;29;06;;P;Equipos Informáticos                                                            ;0;11452;0
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;46279674;2907307
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;960682;80535
12;02;57;31;02;;P;Proyectos                                                                       ;0;45318992;2826772
;;;;;;;RESULTADO;;;1665
12;02;61;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;186033;9352
12;02;61;13;02;;P;Del Gobierno Central                                                            ;0;186033;9352
12;02;61;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;186033;9352
12;02;61;21;;;P;GASTOS EN PERSONAL                                                              ;0;157915;0
12;02;61;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;21137;0
12;02;61;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6981;0
12;02;61;29;04;;P;Mobiliario y Otros                                                              ;0;2686;0
12;02;61;29;06;;P;Equipos Informáticos                                                            ;0;4295;0
;;;;;;;RESULTADO;;;9352
12;02;62;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;84714065;5259863
12;02;62;13;02;;P;Del Gobierno Central                                                            ;0;84714065;5259863
12;02;62;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;84714065;5259863
12;02;62;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;84714065;7114822
12;02;62;31;02;;P;Proyectos                                                                       ;0;84714065;7114822
;;;;;;;RESULTADO;;;-1854959
12;03;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25519337;0
12;03;51;13;02;;P;Del Gobierno Central                                                            ;0;25519337;0
12;03;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25519337;0
12;03;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25519337;0
12;03;51;31;02;;P;Proyectos                                                                       ;0;25519337;0
;;;;;;;RESULTADO;;;0
12;04;51;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1718
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10120399;321863
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;10120399;321863
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10120399;321863
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;269525;14873
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;26421;19369
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;10472;0
12;04;51;29;04;;P;Mobiliario y Otros                                                              ;0;4030;0
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;6442;0
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9813981;370343
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;4934815;0
12;04;51;31;02;;P;Proyectos                                                                       ;0;4879166;370343
;;;;;;;RESULTADO;;;-81004
13;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6900975;486864
13;03;50;13;02;;P;Del Gobierno Central                                                            ;0;6900975;486864
13;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6900975;486864
13;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;69010;1111
13;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;6831965;24795
13;03;50;33;01;;P;Al Sector Privado                                                               ;0;6831965;24795
13;03;50;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;0;6831965;24795
;;;;;;;RESULTADO;;;460958
13;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2859946;0
13;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2859946;0
;;;;;;;RESULTADO;;;0
13;05;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3605524;348149
13;05;51;13;02;;P;Del Gobierno Central                                                            ;0;3605524;348149
13;05;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3605524;348149
13;05;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3605524;0
13;05;51;31;02;;P;Proyectos                                                                       ;0;3605524;0
;;;;;;;RESULTADO;;;348149
13;05;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17621404;2115449
13;05;52;13;02;;P;Del Gobierno Central                                                            ;0;17621404;2115449
13;05;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17621404;2115449
13;05;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;1594134;283066
13;05;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;15817268;467554
13;05;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;210002;1421
13;05;52;29;04;;P;Mobiliario y Otros                                                              ;0;6920;0
13;05;52;29;05;;P;Máquinas y Equipos                                                              ;0;176782;1421
13;05;52;29;06;;P;Equipos Informáticos                                                            ;0;9900;0
13;05;52;29;07;;P;Programas Informáticos                                                          ;0;500;0
13;05;52;29;99;;P;Otros Activos no Financieros                                                    ;0;15900;0
;;;;;;;RESULTADO;;;1363408
13;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;47056736;322160
13;06;50;13;02;;P;Del Gobierno Central                                                            ;0;47056736;322160
13;06;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;47056736;322160
13;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;255200;70000
13;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;214109;0
13;06;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;214109;0
13;06;50;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;0;214109;0
13;06;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;46587427;2243153
13;06;50;33;02;;P;Al Gobierno Central                                                             ;0;46587427;2243153
13;06;50;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;0;46587427;2243153
;;;;;;;RESULTADO;;;-1990993
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1686855060;320085729
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;1686855060;320085729
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1686855060;320085729
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;203640;4200
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1638000;262342
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1684938420;235746072
15;05;50;24;01;;P;Al Sector Privado                                                               ;0;1684938420;235746072
15;05;50;24;01;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;1684938420;235746072
15;05;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;75000;0
15;05;50;29;07;;P;Programas Informáticos                                                          ;0;75000;0
;;;;;;;RESULTADO;;;84073115
15;09;50;09;;;P;APORTE FISCAL                                                                   ;0;250000000;250000000
15;09;50;09;01;;P;Libre                                                                           ;0;250000000;250000000
15;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1731089569;2594012169
15;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1981089569;2098167977
15;09;50;24;01;;P;Al Sector Privado                                                               ;0;1981089569;2098167977
15;09;50;24;01;500;P;Ingreso Familiar de Emergencia                                                                                                                                                                                                                            ;0;1981089569;2098167977
;;;;;;;RESULTADO;;;745844192
16;02;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;114855000;0
16;02;50;05;02;;P;Del Gobierno Central                                                            ;0;114855000;0
16;02;50;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;0;114855000;0
16;02;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;114855000;0
16;02;50;24;01;;P;Al Sector Privado                                                               ;0;54567500;0
16;02;50;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;0;54567500;0
16;02;50;24;02;;P;Al Gobierno Central                                                             ;0;57427500;0
16;02;50;24;02;501;P;Programa Contingencias Operacionales FET - Covid-19                                                                                                                                                                                                       ;0;57427500;0
16;02;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2860000;0
16;02;50;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;2860000;0
;;;;;;;RESULTADO;;;0
16;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;207600700;207600646
16;09;50;13;02;;P;Del Gobierno Central                                                            ;0;207600700;207600646
16;09;50;13;02;200;P;Fondo Emergencia Transitorio                                                                                                                                                                                                                              ;0;207600700;207600646
16;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;207600700;188441670
16;09;50;24;01;;P;Al Sector Privado                                                               ;0;207600700;188441670
16;09;50;24;01;004;P;Programa Ampliado de Inmunizaciones                                                                                                                                                                                                                       ;0;207600700;188441670
;;;;;;;RESULTADO;;;19158976
16;49;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;57427500;0
16;49;50;05;02;;P;Del Gobierno Central                                                            ;0;57427500;0
16;49;50;05;02;501;P;Fondo Nacional de Salud FET - Covid-19                                                                                                                                                                                                                    ;0;57427500;0
16;49;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;12000;0
16;49;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;57415500;0
;;;;;;;RESULTADO;;;0
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;33895551;7603042
18;01;50;13;02;;P;Del Gobierno Central                                                            ;0;33895551;7603042
18;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;33895551;7603042
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1574446;557386
18;01;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;70000;0
18;01;50;29;06;;P;Equipos Informáticos                                                            ;0;70000;0
18;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;32251105;7005106
18;01;50;33;01;;P;Al Sector Privado                                                               ;0;32251105;7005106
18;01;50;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;0;32251105;7005106
;;;;;;;RESULTADO;;;40550
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5026461;0
18;21;50;13;02;;P;Del Gobierno Central                                                            ;0;5026461;0
18;21;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5026461;0
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2108004;0
18;21;50;31;02;;P;Proyectos                                                                       ;0;2108004;0
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;1859669;0
18;21;50;32;02;;P;Hipotecarios                                                                    ;0;1859669;0
18;21;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1859669;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1058788;0
18;21;50;33;01;;P;Al Sector Privado                                                               ;0;1058788;0
18;21;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;578027;0
18;21;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;480761;0
;;;;;;;RESULTADO;;;0
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11808890;1136701
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;11808890;1136701
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11808890;1136701
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6286380;1116615
18;22;50;31;02;;P;Proyectos                                                                       ;0;6286380;1116615
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;3403195;0
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;3403195;0
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3403195;0
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2119315;8274
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;2119315;8274
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1547752;8274
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;571563;0
;;;;;;;RESULTADO;;;11812
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6460462;1827208
18;23;50;13;02;;P;Del Gobierno Central                                                            ;0;6460462;1827208
18;23;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6460462;1827208
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2419827;0
18;23;50;31;02;;P;Proyectos                                                                       ;0;2419827;0
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;3651151;0
18;23;50;32;02;;P;Hipotecarios                                                                    ;0;3651151;0
18;23;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3651151;0
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;389484;17891
18;23;50;33;01;;P;Al Sector Privado                                                               ;0;389484;17891
18;23;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;183700;17891
18;23;50;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;205784;0
;;;;;;;RESULTADO;;;1809317
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15987383;2383984
18;24;50;13;02;;P;Del Gobierno Central                                                            ;0;15987383;2383984
18;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15987383;2383984
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3869648;265799
18;24;50;31;02;;P;Proyectos                                                                       ;0;3869648;265799
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;6198898;2117652
18;24;50;32;02;;P;Hipotecarios                                                                    ;0;6198898;2117652
18;24;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;6198898;2117652
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;5918837;91110
18;24;50;33;01;;P;Al Sector Privado                                                               ;0;5918837;91110
18;24;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5386524;91110
18;24;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;532313;0
;;;;;;;RESULTADO;;;-90577
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26107507;1351803
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;26107507;1351803
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;26107507;1351803
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9732515;739814
18;25;50;31;02;;P;Proyectos                                                                       ;0;9732515;739814
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;14344250;1851994
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;14344250;1851994
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;14344250;1851994
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2030742;25113
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;2030742;25113
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1040848;25113
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989894;0
;;;;;;;RESULTADO;;;-1265118
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18007304;0
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;18007304;0
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18007304;0
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5323580;252373
18;26;50;31;02;;P;Proyectos                                                                       ;0;5323580;252373
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;9186767;0
18;26;50;32;02;;P;Hipotecarios                                                                    ;0;9186767;0
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3496957;0
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;3496957;0
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2507571;0
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989386;0
;;;;;;;RESULTADO;;;-252373
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17749741;2606521
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;17749741;2606521
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17749741;2606521
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5066244;769915
18;27;50;31;02;;P;Proyectos                                                                       ;0;5066244;769915
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;7897396;1110068
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;7897396;1110068
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;7897396;1110068
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4786101;602931
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;4786101;602931
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2802265;590506
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1983836;12425
;;;;;;;RESULTADO;;;123607
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;33173159;4370895
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;33173159;4370895
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;33173159;4370895
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;13439821;3550900
18;28;50;31;02;;P;Proyectos                                                                       ;0;13439821;3550900
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;8932612;0
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;8932612;0
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;8932612;0
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;10800726;349992
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;10800726;349992
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7924814;349992
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2875912;0
;;;;;;;RESULTADO;;;470003
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;34651858;3075551
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;34651858;3075551
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;34651858;3075551
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12447758;2685490
18;29;50;31;02;;P;Proyectos                                                                       ;0;12447758;2685490
18;29;50;32;;;P;PRÉSTAMOS                                                                       ;0;5541815;0
18;29;50;32;02;;P;Hipotecarios                                                                    ;0;5541815;0
18;29;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;5541815;0
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;16662285;384301
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;16662285;384301
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;14003836;384301
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2658449;0
;;;;;;;RESULTADO;;;5760
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18895549;1274893
18;30;50;13;02;;P;Del Gobierno Central                                                            ;0;18895549;1274893
18;30;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18895549;1274893
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4514302;217021
18;30;50;31;02;;P;Proyectos                                                                       ;0;4514302;217021
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;6446854;1057871
18;30;50;32;02;;P;Hipotecarios                                                                    ;0;6446854;1057871
18;30;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;6446854;1057871
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7934393;67408
18;30;50;33;01;;P;Al Sector Privado                                                               ;0;7934393;67408
18;30;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5025915;67408
18;30;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2908478;0
;;;;;;;RESULTADO;;;-67407
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8958906;1480280
18;31;50;13;02;;P;Del Gobierno Central                                                            ;0;8958906;1480280
18;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;8958906;1480280
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5602880;999921
18;31;50;31;02;;P;Proyectos                                                                       ;0;5602880;999921
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3356026;478705
18;31;50;33;01;;P;Al Sector Privado                                                               ;0;3356026;478705
18;31;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2227167;478705
18;31;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1128859;0
;;;;;;;RESULTADO;;;1654
18;32;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2466048;0
18;32;50;13;02;;P;Del Gobierno Central                                                            ;0;2466048;0
18;32;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2466048;0
18;32;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2131450;0
18;32;50;31;02;;P;Proyectos                                                                       ;0;2131450;0
18;32;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;334598;0
18;32;50;33;01;;P;Al Sector Privado                                                               ;0;334598;0
18;32;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;111975;0
18;32;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;222623;0
;;;;;;;RESULTADO;;;0
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;74221623;16510169
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;74221623;16510169
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;74221623;16510169
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;47141729;15743581
18;33;50;31;02;;P;Proyectos                                                                       ;0;47141729;15743581
