﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;06;01;24;001;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;1283549;1283549;1797
07;06;01;24;001;123;P;Industrias Creativas                                                                                                                                                                                                                                      ;4698;4698;0
07;06;01;24;002;;P;Al Gobierno Central                                                             ;230837312;230822154;23791188
07;06;01;24;002;001;P;SERCOTEC                                                                                                                                                                                                                                                  ;29805016;29805016;4564857
07;06;01;24;002;009;P;Comité Innova Chile                                                                                                                                                                                                                                       ;3021091;3021091;0
07;06;01;24;002;014;P;Subsecretaría de Minería                                                                                                                                                                                                                                  ;106749;106749;0
07;06;01;24;002;016;P;Inversión y Financiamiento- CORFO Prog. 06                                                                                                                                                                                                                ;197904456;197889298;19226331
07;06;01;24;003;;P;A Otras Entidades Públicas                                                      ;19434864;19434864;980561
07;06;01;24;003;069;P;Comité Agroseguros - Subvención Primas                                                                                                                                                                                                                    ;6140960;6140960;347929
07;06;01;24;003;070;P;Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                                                    ;344489;344489;6816
07;06;01;24;003;397;P;Comité Sistema de Empresas                                                                                                                                                                                                                                ;1372417;1372417;273166
07;06;01;24;003;405;P;Comité Desarrollo Productivo Regional de Antofagasta                                                                                                                                                                                                      ;3076498;3076498;284904
07;06;01;24;003;406;P;Comité Desarrollo Productivo Regional de Biobío                                                                                                                                                                                                           ;4616254;4616254;23762
07;06;01;24;003;407;P;Comité Desarrollo Productivo Regional de Los Ríos                                                                                                                                                                                                         ;3165055;3165055;0
07;06;01;24;003;412;P;Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                                   ;719191;719191;43984
07;06;01;25;;;P;INTEGROS AL FISCO                                                               ;6896357;7175782;4169256
07;06;01;25;001;;P;Impuestos                                                                       ;6745730;6745730;3538350
07;06;01;25;099;;P;Otros Integros al Fisco                                                         ;150627;430052;630906
07;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;15178;139333
07;06;01;26;001;;P;Devoluciones                                                                    ;10;10;0
07;06;01;26;002;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;15168;139333
07;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;442031;442031;275269
07;06;01;29;007;;P;Programas Informáticos                                                          ;442031;442031;275269
07;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;235539041;235539041;31000000
07;06;01;30;001;;P;Compra de Títulos y Valores                                                     ;74058630;74058630;31000000
07;06;01;30;002;;P;Compra de Acciones y Participaciones de Capital                                 ;161480411;161480411;0
07;06;01;30;002;004;P;METRO S.A.                                                                                                                                                                                                                                                ;161480411;161480411;0
07;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;141984;141984;0
07;06;01;31;002;;P;Proyectos                                                                       ;141984;141984;0
07;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1555542;1555542;0
07;06;01;33;001;;P;Al Sector Privado                                                               ;1555542;1555542;0
07;06;01;33;001;004;P;Fundación Chile                                                                                                                                                                                                                                           ;1555542;1555542;0
07;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
07;06;01;34;007;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;123243606
07;06;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;197904456;197889298;19226331
07;06;06;05;002;;P;Del Gobierno Central                                                            ;197904456;197889298;19226331
07;06;06;05;002;137;P;CORFO                                                                                                                                                                                                                                                     ;197904456;197889298;19226331
07;06;06;09;;;P;APORTE FISCAL                                                                   ;1635797;1635797;0
07;06;06;09;003;;P;Servicio de la Deuda Externa                                                    ;1635797;1635797;0
07;06;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;06;06;21;;;P;GASTOS EN PERSONAL                                                              ;1240162;1240162;321879
07;06;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;300672;300672;1137
07;06;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15907;15907;4266
07;06;06;23;001;;P;Prestaciones Previsionales                                                      ;15907;15907;4266
07;06;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;69308878;69293720;3060583
07;06;06;24;001;;P;Al Sector Privado                                                               ;1727946;1727946;96235
07;06;06;24;001;117;P;Compensación Intereses Créditos                                                                                                                                                                                                                           ;1727946;1727946;96235
07;06;06;24;002;;P;Al Gobierno Central                                                             ;93874;93874;0
07;06;06;24;002;013;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;93874;93874;0
07;06;06;24;003;;P;A Otras Entidades Públicas                                                      ;67487058;67471900;2964348
07;06;06;24;003;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;67487058;67471900;2964348
07;06;06;25;;;P;INTEGROS AL FISCO                                                               ;13819921;13819921;0
07;06;06;25;099;;P;Otros Integros al Fisco                                                         ;13819921;13819921;0
07;06;06;32;;;P;PRÉSTAMOS                                                                       ;113218916;113218916;15835351
07;06;06;32;004;;P;De Fomento                                                                      ;113218916;113218916;15835351
07;06;06;32;004;002;P;Refinanciamiento Créditos PYMES                                                                                                                                                                                                                           ;64072795;64072795;0
07;06;06;32;004;003;P;Fondos y Sociedades de Inversión                                                                                                                                                                                                                          ;49146121;49146121;15835351
07;06;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1635807;1635807;0
07;06;06;34;002;;P;Amortización Deuda Externa                                                      ;388947;388947;0
07;06;06;34;004;;P;Intereses Deuda Externa                                                         ;1246850;1246850;0
07;06;06;34;007;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;3115
07;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4470655;4470655;1898317
07;07;01;05;002;;P;Del Gobierno Central                                                            ;4470655;4470655;1898317
07;07;01;05;002;003;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;633260;633260;35912
07;07;01;05;002;009;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;479977;479977;219666
07;07;01;05;002;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;478183;478183;0
07;07;01;05;002;016;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;1518759;1518759;1518759
07;07;01;05;002;118;P;Encuesta Nacional Urbana de Seguridad Ciudadana                                                                                                                                                                                                           ;1071257;1071257;123980
07;07;01;05;002;119;P;Estudio Población General - SENDA                                                                                                                                                                                                                         ;289209;289209;0
07;07;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;794901;794901;326888
07;07;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;794901;794901;326888
07;07;01;09;;;P;APORTE FISCAL                                                                   ;44010529;44010529;12782249
07;07;01;09;001;;P;Libre                                                                           ;44010529;44010529;12782249
07;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1239;1239;0
07;07;01;10;004;;P;Mobiliario y Otros                                                              ;1239;1239;0
07;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;34866;34866;938570
07;07;01;12;010;;P;Ingresos por Percibir                                                           ;34866;34866;938570
07;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;41870982;41870982;10244154
07;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5568858;5568858;630245
07;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;07;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;07;01;25;;;P;INTEGROS AL FISCO                                                               ;794921;794921;7446
07;07;01;25;001;;P;Impuestos                                                                       ;10;10;0
07;07;01;25;099;;P;Otros Integros al Fisco                                                         ;794911;794911;7446
07;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1077419;1077419;0
07;07;01;29;004;;P;Mobiliario y Otros                                                              ;10106;10106;0
07;07;01;29;006;;P;Equipos Informáticos                                                            ;158437;158437;0
07;07;01;29;007;;P;Programas Informáticos                                                          ;908876;908876;0
07;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1976953
07;07;01;34;007;;P;Deuda Flotante                                                                  ;10;10;1976953
;;;;;;;RESULTADO;;;3087226
07;07;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;351780;351780;308388
07;07;02;05;002;;P;Del Gobierno Central                                                            ;351780;351780;308388
07;07;02;05;002;020;P;ODEPA - VIII Censo Agropecuario                                                                                                                                                                                                                           ;351780;351780;308388
07;07;02;09;;;P;APORTE FISCAL                                                                   ;11695646;11695646;1352665
07;07;02;09;001;;P;Libre                                                                           ;11695646;11695646;1352665
07;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;8083354;8083354;742714
07;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2867889;2867889;24207
07;07;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;351780;351780;112996
07;07;02;24;003;;P;A Otras Entidades Públicas                                                      ;351780;351780;112996
07;07;02;24;003;503;P;VIII Censo Agropecuario                                                                                                                                                                                                                                   ;351780;351780;112996
07;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;744403;744403;19370
07;07;02;29;005;;P;Máquinas y Equipos                                                              ;60574;60574;0
07;07;02;29;006;;P;Equipos Informáticos                                                            ;398748;398748;19370
07;07;02;29;007;;P;Programas Informáticos                                                          ;285081;285081;0
07;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;449020
07;07;02;34;007;;P;Deuda Flotante                                                                  ;10;10;449020
;;;;;;;RESULTADO;;;312746
07;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
07;08;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
07;08;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53710;53710;48864
07;08;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;49759;49759;48864
07;08;01;08;099;;P;Otros                                                                           ;3951;3951;0
07;08;01;09;;;P;APORTE FISCAL                                                                   ;6991273;6991273;1768955
07;08;01;09;001;;P;Libre                                                                           ;6991273;6991273;1768955
07;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5698315;5698315;1387690
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1160473;1160473;272539
07;08;01;25;;;P;INTEGROS AL FISCO                                                               ;49770;49770;0
07;08;01;25;099;;P;Otros Integros al Fisco                                                         ;49770;49770;0
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136435;136435;67780
07;08;01;29;007;;P;Programas Informáticos                                                          ;136435;136435;67780
07;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;121556
07;08;01;34;007;;P;Deuda Flotante                                                                  ;10;10;121556
;;;;;;;RESULTADO;;;-31746
07;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;24558
07;09;01;05;002;;P;Del Gobierno Central                                                            ;10;10;24558
07;09;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;24558
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;270344;270344;133320
07;09;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;251732;251732;133249
07;09;01;08;099;;P;Otros                                                                           ;18612;18612;71
07;09;01;09;;;P;APORTE FISCAL                                                                   ;19835898;20035898;4729990
07;09;01;09;001;;P;Libre                                                                           ;19835898;20035898;4729990
07;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3150611;3150611;0
07;09;01;13;002;;P;Del Gobierno Central                                                            ;3150611;3150611;0
07;09;01;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;3150611;3150611;0
07;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9178422;9178422;2366112
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1838183;2038183;398483
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8585468;8585468;234000
07;09;01;24;001;;P;Al Sector Privado                                                               ;8585468;8585468;234000
07;09;01;24;001;132;P;Programa Vacaciones Tercera y Cuarta Edad                                                                                                                                                                                                                 ;5137471;5137471;158163
07;09;01;24;001;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2194786;2194786;21626
07;09;01;24;001;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1253211;1253211;54211
07;09;01;25;;;P;INTEGROS AL FISCO                                                               ;251743;251743;0
07;09;01;25;099;;P;Otros Integros al Fisco                                                         ;251743;251743;0
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;252436;252436;68187
07;09;01;29;007;;P;Programas Informáticos                                                          ;252436;252436;68187
07;09;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3150611;3150611;0
07;09;01;33;002;;P;Al Gobierno Central                                                             ;3150611;3150611;0
07;09;01;33;002;002;P;Ministerio de Obras Públicas                                                                                                                                                                                                                              ;3150611;3150611;0
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1685659
07;09;01;34;007;;P;Deuda Flotante                                                                  ;10;10;1685659
;;;;;;;RESULTADO;;;135427
07;09;03;09;;;P;APORTE FISCAL                                                                   ;8036583;7836583;1943240
07;09;03;09;001;;P;Libre                                                                           ;8036583;7836583;1943240
07;09;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;09;03;21;;;P;GASTOS EN PERSONAL                                                              ;849684;849684;184971
07;09;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7122838;6922838;828105
07;09;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;64061;64061;0
07;09;03;29;007;;P;Programas Informáticos                                                          ;64061;64061;0
07;09;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;572420
07;09;03;34;007;;P;Deuda Flotante                                                                  ;10;10;572420
;;;;;;;RESULTADO;;;357744
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34635024;34635024;4564857
07;16;01;05;002;;P;Del Gobierno Central                                                            ;34635024;34635024;4564857
07;16;01;05;002;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;29805016;29805016;4564857
07;16;01;05;002;140;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;4829998;4829998;0
07;16;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;159633;159633;350399
07;16;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;117428;117428;72375
07;16;01;08;099;;P;Otros                                                                           ;42205;42205;278024
07;16;01;09;;;P;APORTE FISCAL                                                                   ;21758731;21758731;888500
07;16;01;09;001;;P;Libre                                                                           ;21758731;21758731;888500
07;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;9947544;9947544;2611149
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1981773;1981773;358409
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;154810;154810;923401
07;16;01;23;001;;P;Prestaciones Previsionales                                                      ;154810;154810;821565
07;16;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;0;101836
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43822235;43822235;6797303
07;16;01;24;001;;P;Al Sector Privado                                                               ;43822235;43822235;6797303
07;16;01;24;001;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;13220922;13220922;22688
07;16;01;24;001;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;9809083;9809083;135156
07;16;01;24;001;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;6486995;6486995;193454
07;16;01;24;001;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;14305225;14305225;6446005
07;16;01;24;001;152;P;Programas Especiales                                                                                                                                                                                                                                      ;10;10;0
07;16;01;25;;;P;INTEGROS AL FISCO                                                               ;117439;117439;0
07;16;01;25;099;;P;Otros Integros al Fisco                                                         ;117439;117439;0
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;529587;529587;22904
07;16;01;29;007;;P;Programas Informáticos                                                          ;529587;529587;22904
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;58890
07;16;01;34;007;;P;Deuda Flotante                                                                  ;10;10;58890
;;;;;;;RESULTADO;;;-4968300
07;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26231337;26231337;0
07;19;01;05;002;;P;Del Gobierno Central                                                            ;26231337;26231337;0
07;19;01;05;002;003;P;CORFO                                                                                                                                                                                                                                                     ;3021091;3021091;0
07;19;01;05;002;006;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;5518988;5518988;0
07;19;01;05;002;011;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;17691258;17691258;0
07;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4909626;4909626;1777611
07;19;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;7114
07;19;01;08;099;;P;Otros                                                                           ;4909626;4909626;1770497
07;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;1901774;1901774;473961
07;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;619644;619644;68342
07;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;9586
07;19;01;23;001;;P;Prestaciones Previsionales                                                      ;10;10;9586
07;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28619525;28619525;1216592
07;19;01;24;001;;P;Al Sector Privado                                                               ;28619525;28619525;1216592
07;19;01;24;001;005;P;Innovación Empresarial                                                                                                                                                                                                                                    ;9528307;9528307;532398
07;19;01;24;001;006;P;Fomento de la Ciencia y la Tecnología                                                                                                                                                                                                                     ;6051137;6051137;31418
07;19;01;24;001;009;P;Crea y Valida Innovación                                                                                                                                                                                                                                  ;5600178;5600178;652776
07;19;01;24;001;010;P;Escala Innovación                                                                                                                                                                                                                                         ;7439903;7439903;0
07;19;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;208843
07;19;01;25;099;;P;Otros Integros al Fisco                                                         ;0;0;208843
07;19;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
07;19;01;26;001;;P;Devoluciones                                                                    ;10;10;0
07;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
07;19;01;34;007;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-199713
07;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;113284;113284;0
07;21;01;05;002;;P;Del Gobierno Central                                                            ;113284;113284;0
07;21;01;05;002;002;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;113274;113274;0
07;21;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;16639;27932
07;21;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;11313
07;21;01;08;099;;P;Otros                                                                           ;10;16629;16619
07;21;01;09;;;P;APORTE FISCAL                                                                   ;4337548;4371411;1082712
07;21;01;09;001;;P;Libre                                                                           ;4337548;4371411;1082712
07;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;2963468;2949618;651362
07;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1199597;1198597;156396
07;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;64332;64331
07;21;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;64332;64331
07;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;239729;239729;59932
07;21;01;24;002;;P;Al Gobierno Central                                                             ;239729;239729;59932
07;21;01;24;002;002;P;Programa Promoción de Exportaciones - PROCHILE                                                                                                                                                                                                            ;239729;239729;59932
07;21;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;150
07;21;01;25;099;;P;Otros Integros al Fisco                                                         ;20;20;150
07;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;48038;49038;0
07;21;01;29;004;;P;Mobiliario y Otros                                                              ;0;1000;0
07;21;01;29;007;;P;Programas Informáticos                                                          ;48038;48038;0
07;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;199582
07;21;01;34;007;;P;Deuda Flotante                                                                  ;10;10;199582
;;;;;;;RESULTADO;;;-21109
07;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
07;23;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
07;23;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;64049;64049;37720
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;45892;45892;29637
07;23;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;42689;42689;28555
07;23;01;08;099;;P;Otros                                                                           ;3203;3203;1082
07;23;01;09;;;P;APORTE FISCAL                                                                   ;6747592;6747592;1718498
07;23;01;09;001;;P;Libre                                                                           ;6747592;6747592;1718498
07;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;6033708;6022408;1477685
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;716294;711294;184566
07;23;01;25;;;P;INTEGROS AL FISCO                                                               ;42700;42700;10541
07;23;01;25;099;;P;Otros Integros al Fisco                                                         ;42700;42700;10541
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;64841;81141;19774
07;23;01;29;004;;P;Mobiliario y Otros                                                              ;0;16300;0
07;23;01;29;007;;P;Programas Informáticos                                                          ;64841;64841;19774
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;120172
07;23;01;34;007;;P;Deuda Flotante                                                                  ;10;10;120172
;;;;;;;RESULTADO;;;-26883
07;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
07;24;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
07;24;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;9265
07;24;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;9265
07;24;01;09;;;P;APORTE FISCAL                                                                   ;2805845;2805845;928738
07;24;01;09;001;;P;Libre                                                                           ;2805845;2805845;928738
07;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4530960;4249080;0
07;24;01;13;002;;P;Del Gobierno Central                                                            ;4530960;4249080;0
07;24;01;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;4530960;4249080;0
07;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;1264200;1264200;300754
07;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;590922;590922;8519
07;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;949655;949655;105066
07;24;01;24;003;;P;A Otras Entidades Públicas                                                      ;839857;839857;0
07;24;01;24;003;002;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;839857;839857;0
07;24;01;24;007;;P;A Organismos Internacionales                                                    ;109798;109798;105066
07;24;01;24;007;001;P;Organización Mundial del Turismo                                                                                                                                                                                                                          ;103291;103291;99702
07;24;01;24;007;007;P;Organismo Internacional de Turismo Social                                                                                                                                                                                                                 ;6507;6507;5364
07;24;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;9266
07;24;01;25;099;;P;Otros Integros al Fisco                                                         ;20;20;9266
07;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1068;1068;0
07;24;01;29;007;;P;Programas Informáticos                                                          ;1068;1068;0
07;24;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;281880;0;0
07;24;01;30;010;;P;Fondo de Emergencia Transitorio                                                 ;281880;0;0
07;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4249080;4249080;0
07;24;01;33;002;;P;Al Gobierno Central                                                             ;4249080;4249080;0
07;24;01;33;002;002;P;Ministerio de Obras Públicas                                                                                                                                                                                                                              ;4249080;4249080;0
