﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;64;02;33;01;139;P;INIA - Análisis Forraje Verde Hidropónico para Crianceros del Limarí (30404133-0).                                                                                                                                                                        ;10250;10250;0
05;64;02;33;01;141;P;FUNDACION CHILE - Análisis Reúso de Aguas Residuales Tratadas para uso Productivo (30404132-0).                                                                                                                                                           ;42941;42941;0
05;64;02;33;01;142;P;CENTRO DE ESTUDIOS AVANZADOS EN ZONAS ÁRIDAS (CEAZA) - Investigación áreas potenciales e implementación de barreras de nieve (30403127-0)                                                                                                                 ;11436;11436;11146
05;64;02;33;01;143;P;CENTRO DE ESTUDIOS AVANZADOS EN ZONAS ÁRIDAS (CEAZA) - Investigación transferencia tecnológica de bioproductos nativos (30403034-0)                                                                                                                       ;6926;6926;0
05;64;02;33;01;144;P;CENTRO DE ESTUDIOS AVANZADOS EN ZONAS ÁRIDAS (CEAZA) - Análisis monitoreo y modelación hidrológica cabeceras (30404077-0)                                                                                                                                 ;10213;10213;0
05;64;02;33;01;145;P;FIA-Capacitación fortalecimiento innovación productores damascos Choapa (30413176-0)                                                                                                                                                                      ;41015;41015;0
05;64;02;33;01;146;P;CENTRO DE ESTUDIOS AVANZADOS EN ZONAS ÁRIDAS (CEAZA) - Investigación método holístico de evaluación de caudal ecológico (30404078-0)                                                                                                                      ;6938;6938;0
05;64;02;33;01;147;P;INIA-Análisis monitoreo del potencial de capacidad de carga animal (30404124-0)                                                                                                                                                                           ;10210;10210;0
05;64;02;33;01;148;P;CENTRO DE ESTUDIOS AVANZADOS EN ZONAS ÁRIDAS (CEAZA) - Análisis, evaluación y monitoreo de pastizales (30404123-0)                                                                                                                                        ;3182;3182;0
05;64;02;33;01;149;P;CORPORACIÓN REGIONAL DESARROLLO PRODUCTIVO-Diagnostico de sitios con potencial presencia de contaminantes (30413131-0)                                                                                                                                    ;101574;101574;0
05;64;02;33;01;152;P;CENTRO DE AGUAS PARA ZONAS ARIDAS (CAZALAC)-Investigación producción acelerada de forraje con bajo consumo hídrico (30404025-0)                                                                                                                           ;20745;20745;0
05;64;02;33;01;153;P;Corporación Regional Desarrollo Productivo-Investigación plan de desarrollo productividad y transferencia tecnológica (30467287-0)                                                                                                                        ;55148;55148;0
05;64;02;33;01;154;P;Corporación Regional Desarrollo Productivo-Investigación modelo de negocios y estrategias de internacionalización (30467236-0)                                                                                                                            ;20930;20930;0
05;64;02;33;01;156;P;Corporación Regional Desarrollo Productivo-Análisis alternativas de solución al manejo de residuos sólidos (30467285-0)                                                                                                                                   ;89211;89211;0
05;64;02;33;01;158;P;FIA - Estudio básico análisis impacto y proyectos asociado a recursos hídricos (30467235-0)                                                                                                                                                               ;41040;41040;0
05;64;02;33;01;159;P;FIA - Producción y cadena de valor para la quínoa (30467239-0)                                                                                                                                                                                            ;92340;92340;0
05;64;02;33;01;208;P;INFOR - Capacitación  generación de un sistema de gestión de la vegetación (30431522-0)                                                                                                                                                                   ;0;29458;0
05;64;02;33;02;;P;Al Gobierno Central                                                             ;0;3806406;0
05;64;02;33;02;006;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;0;210307;0
05;64;02;33;02;036;P;Servicio de Salud Coquimbo - FAR                                                                                                                                                                                                                          ;0;3596099;0
05;64;02;33;03;;P;A Otras Entidades Públicas                                                      ;16484480;17156253;1236729
05;64;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;5983708;6684939;1062229
05;64;02;33;03;114;P;INNOVACHILE-Transferencia evaluación comportamiento jibia en la región de Coquimbo (30350829-0)                                                                                                                                                           ;22367;22367;0
05;64;02;33;03;117;P;INNOVACHILE-Transferencia capital humano para la innovación (30350833-0)                                                                                                                                                                                  ;52711;52711;0
05;64;02;33;03;118;P;INNOVACHILE-Transferencia estudios hidrogeológicos y geofísicos por sectores y microcuencas (30382623-0)                                                                                                                                                  ;78609;78609;0
05;64;02;33;03;119;P;INNOVACHILE-Transferencia programa de difusión tecnológica de fomento a la reconversión agrícola (30382576-0)                                                                                                                                             ;19721;19721;0
05;64;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;2052000;2052000;149918
05;64;02;33;03;130;P;CORFO-Articulación de redes y vinculación con el entorno (30467186-0)                                                                                                                                                                                     ;97432;97432;0
05;64;02;33;03;131;P;CORFO-Desarrollo de locaciones fílmicas y cinematográficas (30467194-0)                                                                                                                                                                                   ;85158;85158;0
05;64;02;33;03;132;P;CORFO-Mejoramiento de la competitividad del astroturismo (30467183-0)                                                                                                                                                                                     ;194940;194940;0
05;64;02;33;03;133;P;CORFO-Ecosistema de emprendimiento dinámico regional (30467086-0)                                                                                                                                                                                         ;338580;338580;0
05;64;02;33;03;134;P;CORFO-Desarrollo de capacidades e identidad gastronómica (30467187-0)                                                                                                                                                                                     ;56430;56430;0
05;64;02;33;03;136;P;CORFO-Apoyo a la implementación de la hoja de ruta del PER (30467142-0)                                                                                                                                                                                   ;102600;102600;0
05;64;02;33;03;207;P;SUBSECRETARIA DE PESCA-Recuperación de la sustentabilidad de la actividad de pesca (30352777-0)                                                                                                                                                           ;114164;114164;0
05;64;02;33;03;209;P;CORFO -APL pequeña minería zonas rezagadas (30439627-0)                                                                                                                                                                                                   ;16416;16416;0
05;64;02;33;03;210;P;INDAP- Gestión territorial de INDAP zonas rezagadas etapa II (30440032-0)                                                                                                                                                                                 ;0;2672;0
05;64;02;33;03;211;P;SUBSECRETARIA DE TELECOMUNICACIONES-Conectividad de Telecomunicaciones en los Territorios PIRDT Primera Etapa.                                                                                                                                            ;1122377;753371;0
05;64;02;33;03;217;P;CORFO-Transferencia apoyo iniciativas PMDT y Zonas Rezagadas (30377078-0)                                                                                                                                                                                 ;0;29163;0
05;64;02;33;03;224;P;SEREMI de Bienes Nacionales - Protección fortalecimiento del derecho de las propiedad de la CC AA (30385980-0)                                                                                                                                            ;132302;132302;17547
05;64;02;33;03;225;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para la reconstrucción (30434574-0)                                                                                                                                                       ;52337;52337;0
05;64;02;33;03;226;P;Subsecretaría de Minería - Prevención de riesgos y salud ocupacional pequeña minería (30445575-0)                                                                                                                                                         ;462998;462998;0
05;64;02;33;03;236;P;FOSIS - Concurso Regional de Emprendimiento (CREE) 2016 (30459299-0)                                                                                                                                                                                      ;307800;307800;5477
05;64;02;33;03;237;P;SERNATUR - Fortalecimiento del destino regional (30419786-0)                                                                                                                                                                                              ;272814;272814;0
05;64;02;33;03;238;P;SERCOTEC - Programa especial de desarrollo local para zonas rezagadas (30464524-0)                                                                                                                                                                        ;16980;288893;0
05;64;02;33;03;239;P;DIRECON-CHILE - Capacitación internacional -zonas rezagadas Coquimbo (30452923-0)                                                                                                                                                                         ;109719;109719;1558
05;64;02;33;03;240;P;Subsecretaría de Minería - Capital minero de la región (30481614-0)                                                                                                                                                                                       ;615600;615600;0
05;64;02;33;03;242;P;Subsecretaría del Medio Ambiente - Capacitación Plan de manejo sitio Ramsar Huentelauquén (30436632-0)                                                                                                                                                    ;0;35800;0
05;64;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;4176717;4176717;0
05;64;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4891463;4891463
05;64;02;34;07;;P;Deuda Flotante                                                                  ;1000;4891463;4891463
;;;;;;;RESULTADO;;;8598775
05;65;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;110574;65422
05;65;01;05;01;;P;Del Sector Privado                                                              ;0;65422;65422
05;65;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;65422;0
05;65;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;65422
05;65;01;05;02;;P;Del Gobierno Central                                                            ;0;45152;0
05;65;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;45152;0
05;65;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;20020;27475
05;65;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;25718
05;65;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;65;01;08;99;;P;Otros                                                                           ;10;10;1757
05;65;01;09;;;P;APORTE FISCAL                                                                   ;4864666;5007651;1316637
05;65;01;09;01;;P;Libre                                                                           ;4864666;5007651;1316637
05;65;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;5712
05;65;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;65;01;21;;;P;GASTOS EN PERSONAL                                                              ;3395739;3339069;847056
05;65;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;609914;655066;102841
05;65;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;265087;265077
05;65;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;265087;265077
05;65;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;759240;759240;156015
05;65;01;24;01;;P;Al Sector Privado                                                               ;759240;759240;156015
05;65;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;759240;759240;156015
05;65;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;119783;119783;3091
05;65;01;29;03;;P;Vehículos                                                                       ;39378;39378;0
05;65;01;29;04;;P;Mobiliario y Otros                                                              ;12968;12968;619
05;65;01;29;05;;P;Máquinas y Equipos                                                              ;6287;6287;1735
05;65;01;29;06;;P;Equipos Informáticos                                                            ;25966;25966;70
05;65;01;29;07;;P;Programas Informáticos                                                          ;35184;35184;667
05;65;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;65;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;41166
05;65;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;670878;670878;273805
05;65;02;08;99;;P;Otros                                                                           ;670878;670878;273805
05;65;02;09;;;P;APORTE FISCAL                                                                   ;37362708;35844355;0
05;65;02;09;01;;P;Libre                                                                           ;37362708;35844355;0
05;65;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;33288949;35323978;13412645
05;65;02;13;02;;P;Del Gobierno Central                                                            ;33288949;35323978;13412645
05;65;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;1230167;1230167;0
05;65;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2667600;4702629;9185138
05;65;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;1146309;1146309;0
05;65;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;4137334;4137334;976704
05;65;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;297660;297660;0
05;65;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2205463;2205463;2205463
05;65;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;1529;1529;0
05;65;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;18011887;18011887;1045340
05;65;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;3591000;3591000;0
05;65;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;567040;0
05;65;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4119356;4119356;366259
05;65;02;24;01;;P;Al Sector Privado                                                               ;1964756;1964756;12510
05;65;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1964756;1964756;12510
05;65;02;24;03;;P;A Otras Entidades Públicas                                                      ;2154600;2154600;353749
05;65;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2154600;2154600;353749
05;65;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6788467;7270087;789797
05;65;02;29;03;;P;Vehículos                                                                       ;2479267;2960887;495899
05;65;02;29;04;;P;Mobiliario y Otros                                                              ;1539000;1539000;9433
05;65;02;29;05;;P;Máquinas y Equipos                                                              ;1539000;1539000;240837
05;65;02;29;06;;P;Equipos Informáticos                                                            ;410400;410400;0
05;65;02;29;07;;P;Programas Informáticos                                                          ;615600;615600;0
05;65;02;29;99;;P;Otros Activos no Financieros                                                    ;205200;205200;43628
05;65;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;45846669;43417758;7915799
05;65;02;31;01;;P;Estudios Básicos                                                                ;513000;513000;133801
05;65;02;31;02;;P;Proyectos                                                                       ;44820669;42391758;7781998
05;65;02;31;03;;P;Programas de Inversión                                                          ;513000;513000;0
05;65;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-92113
05;65;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-92113
05;65;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;65;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-92113
05;65;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14568043;17032010;1259427
05;65;02;33;01;;P;Al Sector Privado                                                               ;2052000;2052000;0
05;65;02;33;01;004;P;Junta Nacional del Cuerpo de Bomberos de Chile                                                                                                                                                                                                            ;1026000;1026000;0
05;65;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1026000;1026000;0
05;65;02;33;02;;P;Al Gobierno Central                                                             ;0;1081732;0
05;65;02;33;02;040;P;SERVIU V REGIÓN                                                                                                                                                                                                                                           ;0;1081732;0
05;65;02;33;03;;P;A Otras Entidades Públicas                                                      ;12516043;13898278;1259427
05;65;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5130000;5130000;835304
05;65;02;33;03;206;P;SEREMI de Minería - Programa Regularización y Fomento Pequeña Minería Región de Valparaíso (30396032-0)                                                                                                                                                   ;0;49520;0
05;65;02;33;03;207;P;INDAP-Transferencia tecnológica para obras civiles de riego IV (30470441-0)                                                                                                                                                                               ;718200;1256317;412378
05;65;02;33;03;208;P;SEREMI de Minería - Regularización y fomento pequeña minería II Etapa (30458145-0)                                                                                                                                                                        ;410400;410400;11745
05;65;02;33;03;209;P;Subsecretaría de Pesca (FAP) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                             ;235934;235934;0
05;65;02;33;03;210;P;Servicio Nacional de Pesca (FFPA) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                        ;184634;184634;0
05;65;02;33;03;221;P;SERNATUR-Difusión y promoción turística, mejoramiento de la competitividad (30484281-0)                                                                                                                                                                   ;0;169598;0
05;65;02;33;03;251;P;INDAP - Transferencia tecnológica para obras civiles de riego V (40001900-0)                                                                                                                                                                              ;0;625000;0
05;65;02;33;03;309;P;Gobernación Provincial de Isla de Pascua                                                                                                                                                                                                                  ;847385;847385;0
05;65;02;33;03;310;P;Gobernación Provincial de Valparaíso                                                                                                                                                                                                                      ;531028;531028;0
05;65;02;33;03;401;P;CONICYT - Transferencia tecnológica Programa de Pasantías (30452125-0)                                                                                                                                                                                    ;0;28500;0
05;65;02;33;03;404;P;CORFO - Apoyo a la generación de entornos para la innovación regional (PAEI) (30452128-0)                                                                                                                                                                 ;0;150000;0
05;65;02;33;03;405;P;CORFO - Apoyo a la creación de empresas tecnológicas e innovadoras (PRAE) (30452127-0)                                                                                                                                                                    ;0;200000;0
05;65;02;33;03;411;P;CORFO - Apoyo al entorno del emprendimiento e innovación PAEI (30483887-0)                                                                                                                                                                                ;0;500000;0
05;65;02;33;03;412;P;CORFO - Programa estratégico regional PER (30483885-0)                                                                                                                                                                                                    ;0;150000;0
05;65;02;33;03;413;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (30483827-0)                                                                                                                                                                                 ;0;216947;0
05;65;02;33;03;416;P;CONICYT -  Centro Regional de Estudios en Alimentos Saludables CREAS (30483884-0)                                                                                                                                                                         ;0;264000;0
05;65;02;33;03;420;P;CONICYT - Control y evaluación estrategia regional de innovación (30483824-0)                                                                                                                                                                             ;0;84000;0
05;65;02;33;03;421;P;CONICYT - Centro de Investigación Turismo y Patrimonio CITYP (30483828-0)                                                                                                                                                                                 ;0;181818;0
05;65;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;4458462;2683197;0
05;65;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;567040;0
05;65;02;34;07;;P;Deuda Flotante                                                                  ;1000;567040;0
;;;;;;;RESULTADO;;;3447281
05;66;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;147256;0
05;66;01;05;01;;P;Del Sector Privado                                                              ;0;27256;0
05;66;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;27256;0
05;66;01;05;02;;P;Del Gobierno Central                                                            ;0;120000;0
05;66;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;120000;0
05;66;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;20020;84349
05;66;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;64708
05;66;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;66;01;08;99;;P;Otros                                                                           ;10;10;19641
05;66;01;09;;;P;APORTE FISCAL                                                                   ;3757674;3831212;835443
05;66;01;09;01;;P;Libre                                                                           ;3757674;3831212;835443
05;66;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;66;01;21;;;P;GASTOS EN PERSONAL                                                              ;2523319;2500606;653783
05;66;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;590958;710958;93852
05;66;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;123517;123507
05;66;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;123517;123507
05;66;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;483626;483626;109145
05;66;01;24;01;;P;Al Sector Privado                                                               ;483626;483626;109145
05;66;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;483626;483626;109145
05;66;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;179781;179781;25696
05;66;01;29;03;;P;Vehículos                                                                       ;20520;20520;0
05;66;01;29;04;;P;Mobiliario y Otros                                                              ;24008;24008;254
05;66;01;29;05;;P;Máquinas y Equipos                                                              ;32216;32216;200
05;66;01;29;06;;P;Equipos Informáticos                                                            ;55712;55712;13632
05;66;01;29;07;;P;Programas Informáticos                                                          ;47325;47325;11610
05;66;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;66;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-86191
05;66;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;25587;25587;2914
05;66;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;314833;314833;110866
05;66;02;08;99;;P;Otros                                                                           ;314833;314833;110866
05;66;02;09;;;P;APORTE FISCAL                                                                   ;33137429;33067690;0
05;66;02;09;01;;P;Libre                                                                           ;33137429;33067690;0
05;66;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;27766757;29094110;10695829
05;66;02;13;02;;P;Del Gobierno Central                                                            ;27766757;29094110;10695829
05;66;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;88544;88544;0
05;66;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;410400;1737753;0
05;66;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;566163;566163;0
05;66;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;7634244;7634244;1697314
05;66;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;587185;587185;0
05;66;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2736903;2736903;1824602
05;66;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;15743318;15743318;7173913
05;66;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;66;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2667600;2821983;372008
05;66;02;24;01;;P;Al Sector Privado                                                               ;1436511;1590894;325698
05;66;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de O'Higgins                                                                                                                                                                           ;205422;205422;0
05;66;02;24;01;007;P;Corporación O'Higgins CREA                                                                                                                                                                                                                                ;0;154383;0
05;66;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1231089;1231089;325698
05;66;02;24;03;;P;A Otras Entidades Públicas                                                      ;1231089;1231089;46310
05;66;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1231089;1231089;46310
05;66;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1744200;1745700;28066
05;66;02;29;03;;P;Vehículos                                                                       ;1641600;1641600;24675
05;66;02;29;04;;P;Mobiliario y Otros                                                              ;0;500;2
05;66;02;29;05;;P;Máquinas y Equipos                                                              ;102600;102600;2420
05;66;02;29;07;;P;Programas Informáticos                                                          ;0;1000;969
05;66;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;31603475;31757485;4370422
05;66;02;31;01;;P;Estudios Básicos                                                                ;102600;286090;58000
05;66;02;31;02;;P;Proyectos                                                                       ;31449575;31420095;4312422
05;66;02;31;03;;P;Programas de Inversión                                                          ;51300;51300;0
05;66;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;66;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;66;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;66;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;66;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;25229331;26177052;2913616
05;66;02;33;01;;P;Al Sector Privado                                                               ;2733596;3212416;204798
05;66;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;820800;820800;0
05;66;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1026000;1026000;0
05;66;02;33;01;357;P;Fundación para la Innovación Agraria (FIA) - Técnicas Alternativas de Vinificación (30384525-0)                                                                                                                                                           ;193731;193731;0
05;66;02;33;01;358;P;Fundación para la Innovación Agraria (FIA) - Monitoreo en Tiempo Real de Machos Lobesia Botrana (30384522-0)                                                                                                                                              ;4188;4188;0
05;66;02;33;01;359;P;Fundación para la Innovación Agraria (FIA) - Programa de Innovación en Hortalizas de Exportación (30384427-0)                                                                                                                                             ;87133;87133;0
05;66;02;33;01;360;P;Fundación para la Innovación Agraria (FIA) - Programa de Formación para Extensionistas (30384524-0)                                                                                                                                                       ;48401;48401;0
05;66;02;33;01;372;P;Instituto de Investigaciones Agropecuarias (INIA) - Manejo del Cultivo Cucurbitáceas Potencial Exportable (30419575-0)                                                                                                                                    ;68123;68123;0
05;66;02;33;01;374;P;Instituto de Investigaciones Agropecuarias (INIA) - Ovinos para Controlar Malezas en Frutales (30419306-0)                                                                                                                                                ;56359;56359;0
05;66;02;33;01;375;P;Instituto de Investigaciones Agropecuarias (INIA) - Quínoa de Calidad: Tecnologías para su Producción (30419306-0)                                                                                                                                        ;83545;83545;81428
05;66;02;33;01;376;P;Agrícola Centro de Evaluación Rosario Ltda. - Técnicas de Riego Deficitario Controlado en Kiwi (30419375-0)                                                                                                                                               ;53398;53398;52045
