﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;638819
05;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;638819
;;;;;;;RESULTADO;;;502953
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;71015
05;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;71015
05;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;71015
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;165409;214243;179442
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;165389;165389;176161
05;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;1935
05;05;01;08;99;;P;Otros                                                                           ;10;48844;1346
05;05;01;09;;;P;APORTE FISCAL                                                                   ;38166441;41111527;17584749
05;05;01;09;01;;P;Libre                                                                           ;20203973;23149059;8621955
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;17962468;17962468;8962794
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6378;6378;0
05;05;01;10;03;;P;Vehículos                                                                       ;6378;6378;0
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;30475;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;17419021;17374205;6946836
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2322768;4368739;790826
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;183168;183168
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;183168;183168
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136431;518867;35556
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;90000;0
05;05;01;24;01;010;P;Fundación para la Promoción y Desarrollo de la Mujer (PRODEMU)                                                                                                                                                                                            ;0;90000;0
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;136431;136431;35556
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;136421;136421;35556
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;292436;0
05;05;01;24;07;002;P;A Comisión Económica Para América Latina y el Caribe de las Naciones Unidas                                                                                                                                                                               ;0;165000;0
05;05;01;24;07;003;P;A Banco Interamericano de Desarrollo (BID)                                                                                                                                                                                                                ;0;51678;0
05;05;01;24;07;007;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura                                                                                                                                                                                 ;0;75758;0
05;05;01;25;;;P;INTEGROS AL FISCO                                                               ;165389;165389;189459
05;05;01;25;99;;P;Otros Integros al Fisco                                                         ;165389;165389;189459
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;332151;332151;8553
05;05;01;29;03;;P;Vehículos                                                                       ;82914;82914;0
05;05;01;29;04;;P;Mobiliario y Otros                                                              ;16508;16508;0
05;05;01;29;07;;P;Programas Informáticos                                                          ;232729;232729;8553
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;17962478;18420114;9420439
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;15463357;15463357;7337591
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;2499111;2499111;1625203
05;05;01;34;07;;P;Deuda Flotante                                                                  ;10;457646;457645
;;;;;;;RESULTADO;;;260369
05;05;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;465;464
05;05;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;465;464
05;05;02;09;;;P;APORTE FISCAL                                                                   ;7798343;8494318;1806963
05;05;02;09;01;;P;Libre                                                                           ;7798343;8494318;1806963
05;05;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;05;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6614118;6614118;1356100
05;05;02;24;02;;P;Al Gobierno Central                                                             ;192906;192906;192906
05;05;02;24;02;500;P;Servicio Nacional de Prevención y Respuesta Ante Desastres - Municipalidades (Prevención y Mitigación de Riesgos)                                                                                                                                         ;192906;192906;192906
05;05;02;24;03;;P;A Otras Entidades Públicas                                                      ;6421212;6421212;1163194
05;05;02;24;03;026;P;Programa Academia Capacitación Municipal y Regional                                                                                                                                                                                                       ;1534002;1534002;207401
05;05;02;24;03;033;P;Fondo Concursable  Becas - Ley N°20.742                                                                                                                                                                                                                   ;2696418;2696418;355331
05;05;02;24;03;034;P;Programa de Apoyo al Mejoramiento de la Gestión y de Servicios Municipales                                                                                                                                                                                ;58398;58398;25302
05;05;02;24;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;2132394;2132394;575160
05;05;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;47802
05;05;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;47802
05;05;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1184225;1184225;94820
05;05;02;33;03;;P;A Otras Entidades Públicas                                                      ;1184225;1184225;94820
05;05;02;33;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;1184225;1184225;94820
05;05;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;696450;696449
05;05;02;34;07;;P;Deuda Flotante                                                                  ;10;696450;696449
;;;;;;;RESULTADO;;;-387744
05;05;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;110372
05;05;03;08;99;;P;Otros                                                                           ;10;10;110372
05;05;03;09;;;P;APORTE FISCAL                                                                   ;267045358;267018590;116742428
05;05;03;09;01;;P;Libre                                                                           ;267045358;267018590;116742428
05;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4423670;4423670;4423670
05;05;03;13;02;;P;Del Gobierno Central                                                            ;4423670;4423670;4423670
05;05;03;13;02;029;P;Servicio Nacional del Patrimonio Cultural, Programa 01                                                                                                                                                                                                    ;4423670;4423670;4423670
05;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4973;0
05;05;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78685773;78685773;75860281
05;05;03;24;03;;P;A Otras Entidades Públicas                                                      ;78685773;78685773;75860281
05;05;03;24;03;403;P;Municipalidades (Compensación por Predios Exentos)                                                                                                                                                                                                        ;74875016;74875016;74875005
05;05;03;24;03;406;P;Programa de Tenencia Responsable de Animales de Compañía                                                                                                                                                                                                  ;3810757;3810757;985276
05;05;03;25;;;P;INTEGROS AL FISCO                                                               ;10;10;2977920
05;05;03;25;99;;P;Otros Integros al Fisco                                                         ;10;10;2977920
05;05;03;32;;;P;PRÉSTAMOS                                                                       ;5667935;5667935;322321
05;05;03;32;04;;P;De Fomento                                                                      ;5667935;5667935;322321
05;05;03;32;04;002;P;Municipalidades                                                                                                                                                                                                                                           ;5667935;5667935;322321
05;05;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;187115320;187075320;40982948
05;05;03;33;03;;P;A Otras Entidades Públicas                                                      ;187115320;187075320;40982948
05;05;03;33;03;005;P;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal)                                                                                                                                                                                  ;90277278;90277278;22191433
05;05;03;33;03;006;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;56612173;56612173;16741824
05;05;03;33;03;100;P;Municipalidades (Fondo Recuperación de Ciudades)                                                                                                                                                                                                          ;14656065;13367065;0
05;05;03;33;03;110;P;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal)                                                                                                                                                                              ;16934493;16934493;0
05;05;03;33;03;111;P;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática)                                                                                                                                                            ;8635311;8635311;2049691
05;05;03;33;03;112;P;Municipalidades (Programa Recuperación Espacios de Alto Valor Social)                                                                                                                                                                                     ;0;1249000;0
05;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;18205;18204
05;05;03;34;07;;P;Deuda Flotante                                                                  ;10;18205;18204
;;;;;;;RESULTADO;;;1114796
05;05;05;09;;;P;APORTE FISCAL                                                                   ;113525861;84273918;0
05;05;05;09;01;;P;Libre                                                                           ;113525861;84273918;0
05;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;113525861;84273918;0
05;05;05;33;02;;P;Al Gobierno Central                                                             ;0;19550231;0
05;05;05;33;02;025;P;Gobiernos Regionales - Programas de Inversión                                                                                                                                                                                                             ;0;19550231;0
05;05;05;33;03;;P;A Otras Entidades Públicas                                                      ;113525861;64723687;0
05;05;05;33;03;001;P;Provisión Fondo Nacional de Desarrollo Regional                                                                                                                                                                                                           ;76538652;48975311;0
05;05;05;33;03;432;P;Fondo de Apoyo Contingencia Regional                                                                                                                                                                                                                      ;36987209;15748376;0
;;;;;;;RESULTADO;;;0
05;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;61800;61800;41034
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;60445;60445;40569
05;07;01;08;99;;P;Otros                                                                           ;1355;1355;465
05;07;01;09;;;P;APORTE FISCAL                                                                   ;8514366;8514366;3476303
05;07;01;09;01;;P;Libre                                                                           ;8514366;8514366;3476303
05;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6617946;6617946;2794010
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1329178;1329178;456890
05;07;01;25;;;P;INTEGROS AL FISCO                                                               ;60456;60456;0
05;07;01;25;99;;P;Otros Integros al Fisco                                                         ;60456;60456;0
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;568596;568596;218715
05;07;01;29;02;;P;Edificios                                                                       ;249274;249274;175348
05;07;01;29;04;;P;Mobiliario y Otros                                                              ;11904;11904;2771
05;07;01;29;05;;P;Máquinas y Equipos                                                              ;21574;21574;922
05;07;01;29;06;;P;Equipos Informáticos                                                            ;171234;171234;17656
05;07;01;29;07;;P;Programas Informáticos                                                          ;114610;114610;22018
05;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;47722
05;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;117848
05;08;01;05;02;;P;Del Gobierno Central                                                            ;10;10;117848
05;08;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;117848
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;3349;478298
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;303899
05;08;01;08;99;;P;Otros                                                                           ;0;3339;174399
05;08;01;09;;;P;APORTE FISCAL                                                                   ;59507436;59507436;26129179
05;08;01;09;01;;P;Libre                                                                           ;58996267;58996267;25915465
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;511169;511169;213714
05;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;21063;70401
05;08;01;12;10;;P;Ingresos por Percibir                                                           ;0;21063;70401
05;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1111545;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;16862449;16847147;6768283
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2228099;2228099;428634
05;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;18641;18640
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39785450;39785450;14553361
05;08;01;24;02;;P;Al Gobierno Central                                                             ;2836890;1642195;1642195
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;2836890;1642195;1642195
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;36948560;38143255;12911166
05;08;01;24;03;111;P;Innovación y Transferencia de Capacidades para la Prevención del Delito                                                                                                                                                                                   ;1203842;1203842;194707
05;08;01;24;03;112;P;Plan Calle Segura                                                                                                                                                                                                                                         ;7312663;7312663;2968758
05;08;01;24;03;114;P;Programa Lazos                                                                                                                                                                                                                                            ;9151781;9151781;8174600
05;08;01;24;03;115;P;Programa Denuncia Seguro                                                                                                                                                                                                                                  ;441492;441492;115406
05;08;01;24;03;116;P;Sistema Municipal de Seguridad                                                                                                                                                                                                                            ;12866104;12866104;55748
05;08;01;24;03;117;P;Somos Barrio Comercial Protegido                                                                                                                                                                                                                          ;1164729;1164729;200144
05;08;01;24;03;118;P;Somos Barrio Prioritario                                                                                                                                                                                                                                  ;4807949;4807949;7108
05;08;01;24;03;119;P;ENUSC                                                                                                                                                                                                                                                     ;0;1194695;1194695
05;08;01;25;;;P;INTEGROS AL FISCO                                                               ;20;1132618;5595776
05;08;01;25;99;;P;Otros Integros al Fisco                                                         ;20;1132618;5595776
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;120269;120269;57841
05;08;01;29;03;;P;Vehículos                                                                       ;21671;21671;0
05;08;01;29;04;;P;Mobiliario y Otros                                                              ;11055;11055;257
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;3189;3189;3019
05;08;01;29;06;;P;Equipos Informáticos                                                            ;65376;65376;54565
05;08;01;29;07;;P;Programas Informáticos                                                          ;18978;18978;0
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;511179;511179;1341120
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;507602;507602;210147
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;3567;3567;3567
05;08;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1127406
;;;;;;;RESULTADO;;;-1967929
05;08;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;08;02;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;08;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;08;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
05;08;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
05;08;02;09;;;P;APORTE FISCAL                                                                   ;2023757;2023757;830557
05;08;02;09;01;;P;Libre                                                                           ;2023757;2023757;830557
05;08;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;776089;776089;302755
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1219339;1219339;483964
05;08;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
05;08;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;28329;28329;11390
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;5740;5740;845
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;10630;10630;1498
05;08;02;29;06;;P;Equipos Informáticos                                                            ;11959;11959;9047
05;08;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;80260
05;08;02;34;07;;P;Deuda Flotante                                                                  ;10;10;80260
;;;;;;;RESULTADO;;;-47812
05;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;19322
05;09;01;05;02;;P;Del Gobierno Central                                                            ;10;10;19322
05;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;19322
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2702152;2703252;2102020
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;68084;68084;58944
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;204243;204243;40054
05;09;01;08;99;;P;Otros                                                                           ;2429825;2430925;2003022
05;09;01;09;;;P;APORTE FISCAL                                                                   ;80567418;80577203;42828765
05;09;01;09;01;;P;Libre                                                                           ;80567418;80577203;42828765
05;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;11124153;11118653;4410145
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2713153;2713153;736518
05;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;30944;0
05;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;30944;0
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;69090172;69069356;29721099
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;69090172;69069356;29721099
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;53544032;53523216;16449149
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3782928;3782928;3730497
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;821995;821995;103504
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;6990100;6990100;6972678
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1165164;1165164;249893
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1856406;1856406;1671654
05;09;01;24;03;055;P;Programa Elige Vivir sin Drogas                                                                                                                                                                                                                           ;929547;929547;543724
05;09;01;25;;;P;INTEGROS AL FISCO                                                               ;68095;68095;40448
05;09;01;25;99;;P;Otros Integros al Fisco                                                         ;68095;68095;40448
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;1000;7257;452
05;09;01;26;01;;P;Devoluciones                                                                    ;1000;1000;452
05;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;6257;0
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;273007;273007;6834
05;09;01;29;03;;P;Vehículos                                                                       ;187988;187988;0
05;09;01;29;04;;P;Mobiliario y Otros                                                              ;5691;5691;345
05;09;01;29;05;;P;Máquinas y Equipos                                                              ;27454;27454;0
05;09;01;29;06;;P;Equipos Informáticos                                                            ;21260;21260;0
05;09;01;29;07;;P;Programas Informáticos                                                          ;30614;30614;6489
05;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;8958966
05;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;8958966
;;;;;;;RESULTADO;;;1075645
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;32427
05;10;01;05;02;;P;Del Gobierno Central                                                            ;10;10;32427
05;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;32427
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1944467;1944467;1737400
05;10;01;07;02;;P;Venta de Servicios                                                              ;1944467;1944467;1737400
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;351412;351412;1963591
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;351402;351402;47557
05;10;01;08;99;;P;Otros                                                                           ;10;10;1916034
05;10;01;09;;;P;APORTE FISCAL                                                                   ;90037518;137962418;62725834
05;10;01;09;01;;P;Libre                                                                           ;89511643;137436543;62524014
05;10;01;09;03;;P;Servicio de la Deuda Externa                                                    ;525875;525875;201820
05;10;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;5022
05;10;01;10;03;;P;Vehículos                                                                       ;0;10;5022
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;7516800;7516800;7845415
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;7516800;7516800;7845415
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;13408654;13408654;5751146
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2287866;2287866;947482
05;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17803491;65278401;50735623
05;10;01;24;01;;P;Al Sector Privado                                                               ;2603894;2853894;907012
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2346282;2596282;826801
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;257612;257612;80211
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;15199597;62424507;49828611
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;47474920;47469211
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;592524;592524;157884
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;809688;809688;263236
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;530959;530959;170867
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;5203645;4953645;609732
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;7516800;7516800;983940
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;200410;200410;71896
05;10;01;24;03;069;P;Plan Nacional Contra el Crimen Organizado                                                                                                                                                                                                                 ;345561;345561;101845
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;650719;650719;299317
05;10;01;25;01;;P;Impuestos                                                                       ;299317;299317;299317
05;10;01;25;99;;P;Otros Integros al Fisco                                                         ;351402;351402;0
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17283;17283;5284
05;10;01;29;07;;P;Programas Informáticos                                                          ;17283;17283;5284
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;65156309;65606309;8332739
05;10;01;33;02;;P;Al Gobierno Central                                                             ;31591663;31591663;166421
05;10;01;33;02;114;P;Plan Nacional Contra el Crimen Organizado - Gendarmería de Chile                                                                                                                                                                                          ;4252000;4252000;0
05;10;01;33;02;116;P;Plan Nacional Contra el Crimen Organizado - Unidad de Análisis Financiero                                                                                                                                                                                 ;166421;166421;166421
05;10;01;33;02;131;P;Plan Nacional Contra el Crimen Organizado - Carabineros de Chile                                                                                                                                                                                          ;27173242;27173242;0
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;33564646;34014646;8166318
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;450010;450000
05;10;01;33;03;003;P;Plan Nacional Contra el Crimen Organizado                                                                                                                                                                                                                 ;33564636;33564636;7716318
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;525885;525885;4827267
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;416891;416891;113864
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;108984;108984;87956
05;10;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4625447
;;;;;;;RESULTADO;;;3410831
05;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;33
05;10;02;08;99;;P;Otros                                                                           ;10;10;33
05;10;02;09;;;P;APORTE FISCAL                                                                   ;6091561;6091561;3171712
05;10;02;09;01;;P;Libre                                                                           ;6091561;6091561;3171712
05;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1557361;1557361;580968
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4201343;4201343;1264702
05;10;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;10;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;332857;332857;31749
05;10;02;29;06;;P;Equipos Informáticos                                                            ;144265;144265;14104
05;10;02;29;07;;P;Programas Informáticos                                                          ;188592;188592;17645
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1244988
05;10;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1244988
;;;;;;;RESULTADO;;;49338
05;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;17774
05;10;03;08;99;;P;Otros                                                                           ;0;10;17774
05;10;03;09;;;P;APORTE FISCAL                                                                   ;2391750;2391740;186001
05;10;03;09;01;;P;Libre                                                                           ;2391750;2391740;186001
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;560100;560100;5119
05;10;03;24;01;;P;Al Sector Privado                                                               ;560100;560100;5119
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;560100;560100;5119
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1831650;1831650;180642
05;10;03;33;01;;P;Al Sector Privado                                                               ;1831650;1831650;180642
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;1831650;1831650;180642
;;;;;;;RESULTADO;;;18014
05;10;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;33570
05;10;04;08;99;;P;Otros                                                                           ;0;10;33570
05;10;04;09;;;P;APORTE FISCAL                                                                   ;57549063;57549053;31073342
