﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;05;06;33;02;007;P;Programa Inversión Regional Región del Maule                                                                                                                                                                                                              ;2565000;2565000;0
05;05;06;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;27936867;27936867;0
05;05;06;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;5403198;5403198;0
05;05;06;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;12164852;12164852;0
05;05;06;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;7798646;7798646;0
05;05;06;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;19366084;19366084;0
05;05;06;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;1492042;1492042;0
05;05;06;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;7613570;7613570;0
05;05;06;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;1818605;1818605;0
05;05;06;33;03;;P;A Otras Entidades Públicas                                                      ;90964833;90964833;0
05;05;06;33;03;427;P;Provisión Regiones Extremas                                                                                                                                                                                                                               ;66837203;66837203;0
05;05;06;33;03;428;P;Provisión Territorios Rezagados                                                                                                                                                                                                                           ;7746390;7746390;0
05;05;06;33;03;429;P;Fondo de Desarrollo Local                                                                                                                                                                                                                                 ;16381240;16381240;0
;;;;;;;RESULTADO;;;0
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;54471;54471;1792
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53277;53277;0
05;07;01;08;99;;P;Otros                                                                           ;1194;1194;1792
05;07;01;09;;;P;APORTE FISCAL                                                                   ;7010752;7010752;1311522
05;07;01;09;01;;P;Libre                                                                           ;7010752;7010752;1311522
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5167691;5167691;922589
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1059176;1059176;162464
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;838356;838356;425941
05;07;01;29;02;;P;Edificios                                                                       ;347354;347354;55867
05;07;01;29;04;;P;Mobiliario y Otros                                                              ;13166;13166;0
05;07;01;29;05;;P;Máquinas y Equipos                                                              ;9077;9077;2136
05;07;01;29;06;;P;Equipos Informáticos                                                            ;114083;114083;38810
05;07;01;29;07;;P;Programas Informáticos                                                          ;354676;354676;329128
;;;;;;;RESULTADO;;;-197680
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31;31;327260
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21;21;20341
05;08;01;08;99;;P;Otros                                                                           ;10;10;306919
05;08;01;09;;;P;APORTE FISCAL                                                                   ;42271106;42271106;4467774
05;08;01;09;01;;P;Libre                                                                           ;41899956;41899956;4467774
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;371150;371150;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;10782020;10782020;1576458
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1880877;1880877;139232
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28976911;28976911;5042631
05;08;01;24;02;;P;Al Gobierno Central                                                             ;960400;960400;0
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;960400;960400;0
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;28016511;28016511;5042631
05;08;01;24;03;041;P;Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ;3259705;3259705;8699
05;08;01;24;03;109;P;Red Nacional de Seguridad Pública                                                                                                                                                                                                                         ;3809224;3809224;44818
05;08;01;24;03;111;P;Programa de Innovación y Tecnología para la Prevención del Delito                                                                                                                                                                                         ;1841583;1841583;400
05;08;01;24;03;112;P;Plan Calle Segura                                                                                                                                                                                                                                         ;5893951;5893951;150808
05;08;01;24;03;113;P;Programa Seguridad en mi Barrio                                                                                                                                                                                                                           ;6092483;6092483;111132
05;08;01;24;03;114;P;Programa Sistema Lazos                                                                                                                                                                                                                                    ;6712531;6712531;4684059
05;08;01;24;03;115;P;Programa Denuncia Seguro                                                                                                                                                                                                                                  ;407034;407034;42715
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;260179;260179;1571
05;08;01;29;04;;P;Mobiliario y Otros                                                              ;14364;14364;0
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;1590;1590;1571
05;08;01;29;06;;P;Equipos Informáticos                                                            ;167903;167903;0
05;08;01;29;07;;P;Programas Informáticos                                                          ;76322;76322;0
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;371150;371150;0
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;329941;329941;0
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;41209;41209;0
;;;;;;;RESULTADO;;;-1964858
05;08;02;09;;;P;APORTE FISCAL                                                                   ;2874811;2874811;362056
05;08;02;09;01;;P;Libre                                                                           ;2874811;2874811;362056
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;1576341;1576341;250854
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1226030;1226030;165553
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;72440;72440;0
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;6617;6617;0
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;6804;6804;0
05;08;02;29;06;;P;Equipos Informáticos                                                            ;43275;43275;0
05;08;02;29;07;;P;Programas Informáticos                                                          ;15744;15744;0
;;;;;;;RESULTADO;;;-54351
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2378891;2378891;512202
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51384;51384;0
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;186205;186205;1132
05;09;01;08;99;;P;Otros                                                                           ;2141302;2141302;511070
05;09;01;09;;;P;APORTE FISCAL                                                                   ;70131223;70131223;13431059
05;09;01;09;01;;P;Libre                                                                           ;70131223;70131223;13431059
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8940741;8940741;1372906
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3256006;3256006;222265
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;60241316;60241316;11354336
05;09;01;24;02;;P;Al Gobierno Central                                                             ;277020;277020;277020
05;09;01;24;02;118;P;Estudio Población General-INE                                                                                                                                                                                                                             ;277020;277020;277020
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;59964296;59964296;11077316
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;45308608;45308608;2525295
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3337149;3337149;2389161
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;1260188;1260188;75407
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;6148616;6148616;4825443
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1128819;1128819;67581
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1754916;1754916;970068
05;09;01;24;03;055;P;Programa Elige Vivir sin Drogas                                                                                                                                                                                                                           ;1026000;1026000;224361
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10274;10274;287
05;09;01;26;01;;P;Devoluciones                                                                    ;10274;10274;287
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;61777;61777;0
05;09;01;29;03;;P;Vehículos                                                                       ;43359;43359;0
05;09;01;29;07;;P;Programas Informáticos                                                          ;18418;18418;0
;;;;;;;RESULTADO;;;993467
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1713576;1713576;493586
05;10;01;07;02;;P;Venta de Servicios                                                              ;1713576;1713576;493586
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;309686;309686;830003
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309676;309676;40967
05;10;01;08;99;;P;Otros                                                                           ;10;10;789036
05;10;01;09;;;P;APORTE FISCAL                                                                   ;34079180;34079180;5542190
05;10;01;09;01;;P;Libre                                                                           ;33768300;33768300;5542190
05;10;01;09;03;;P;Servicio de la Deuda Externa                                                    ;310880;310880;0
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;6700000;6700000;0
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;6700000;6700000;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;15400101;15400101;2249182
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2649031;2649031;283500
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20820990;20820990;884489
05;10;01;24;01;;P;Al Sector Privado                                                               ;3448608;3448608;200207
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2767531;2767531;181114
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;681067;681067;19093
05;10;01;24;01;023;P;Atención de Daños y Damnificados                                                                                                                                                                                                                          ;10;10;0
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;16963994;16963994;684282
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;10;0
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;716672;716672;48609
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1091776;1091776;132916
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;4021135;4021135;380579
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;702883;702883;75410
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;228661;228661;28271
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;3252769;3252769;0
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;6700000;6700000;0
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;250088;250088;18497
05;10;01;24;07;;P;A Organismos Internacionales                                                    ;408388;408388;0
05;10;01;24;07;010;P;A Organismos Internacionales                                                                                                                                                                                                                              ;408388;408388;0
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;329720;329720;153918
05;10;01;25;01;;P;Impuestos                                                                       ;329720;329720;153918
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;76862;76862;2958
05;10;01;29;03;;P;Vehículos                                                                       ;19098;19098;0
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;16724;16724;0
05;10;01;29;06;;P;Equipos Informáticos                                                            ;30780;30780;2652
05;10;01;29;07;;P;Programas Informáticos                                                          ;10260;10260;306
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3214868;3214868;0
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;3214868;3214868;0
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;10;0
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;3214858;3214858;0
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;310880;310880;0
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;126630;126630;0
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;184250;184250;0
;;;;;;;RESULTADO;;;3291732
05;10;02;09;;;P;APORTE FISCAL                                                                   ;6171818;6171818;731668
05;10;02;09;01;;P;Libre                                                                           ;6171818;6171818;731668
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1405405;1405405;226830
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4570941;4570941;159554
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;195472;195472;0
05;10;02;29;06;;P;Equipos Informáticos                                                            ;143981;143981;0
05;10;02;29;07;;P;Programas Informáticos                                                          ;51491;51491;0
;;;;;;;RESULTADO;;;345284
05;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;3410
05;10;03;08;99;;P;Otros                                                                           ;10;10;3410
05;10;03;09;;;P;APORTE FISCAL                                                                   ;4213510;4213510;0
05;10;03;09;01;;P;Libre                                                                           ;4213510;4213510;0
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;774426;774426;0
05;10;03;24;01;;P;Al Sector Privado                                                               ;774426;774426;0
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;774426;774426;0
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3439094;3439094;0
05;10;03;33;01;;P;Al Sector Privado                                                               ;3439094;3439094;0
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;3439094;3439094;0
;;;;;;;RESULTADO;;;3410
05;10;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;2481
05;10;04;08;99;;P;Otros                                                                           ;10;10;2481
05;10;04;09;;;P;APORTE FISCAL                                                                   ;47804263;47804263;0
05;10;04;09;01;;P;Libre                                                                           ;47804263;47804263;0
05;10;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31616276;31616276;0
05;10;04;24;01;;P;Al Sector Privado                                                               ;31616276;31616276;0
05;10;04;24;01;024;P;Gastos de Operación de Cuerpo de Bomberos                                                                                                                                                                                                                 ;23587397;23587397;0
05;10;04;24;01;025;P;Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos                                                                                                                                                                                  ;1704274;1704274;0
05;10;04;24;01;026;P;Funcionamiento de la Junta Nacional y Organismos Dependientes                                                                                                                                                                                             ;3682655;3682655;0
05;10;04;24;01;027;P;Capacitación de Bomberos de Chile                                                                                                                                                                                                                         ;2641950;2641950;0
05;10;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;16187997;16187997;0
05;10;04;33;01;;P;Al Sector Privado                                                               ;16187997;16187997;0
05;10;04;33;01;001;P;Inversiones de Cuerpos de Bomberos                                                                                                                                                                                                                        ;2452019;2452019;0
05;10;04;33;01;002;P;Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos                                                                                                                                                                                 ;8850165;8850165;0
05;10;04;33;01;003;P;Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos                                                                                                                                                                                   ;4885813;4885813;0
;;;;;;;RESULTADO;;;2481
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2267620;2267620;772759
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2267620;2267620;772759
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2267620;2267620;772759
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1951228;1951228;108849
05;31;01;07;02;;P;Venta de Servicios                                                              ;1951228;1951228;108849
05;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1649225;1649225;0
05;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1649225;1649225;0
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1174365394;1174365394;168000000
05;31;01;09;01;;P;Libre                                                                           ;1174365394;1174365394;168000000
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1270310;1270310;77276
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1270310;1270310;77276
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;51900;51900;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;936409956;936409956;157586339
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;194241863;194241863;7368037
05;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10658675;10658675;473336
05;31;01;23;01;;P;Prestaciones Previsionales                                                      ;10658675;10658675;473336
05;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1954468;1954468;27070
05;31;01;24;01;;P;Al Sector Privado                                                               ;217944;217944;17779
05;31;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;217944;217944;17779
05;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;1736524;1736524;9291
05;31;01;24;03;029;P;Museo Histórico y Centro Cultural de Carabineros de Chile                                                                                                                                                                                                 ;447704;447704;9291
05;31;01;24;03;031;P;Plan Modelo de Integración Carabineros-Comunidad MICC                                                                                                                                                                                                     ;1288800;1288800;0
05;31;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;10;10;0
05;31;01;24;03;287;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
05;31;01;25;;;P;INTEGROS AL FISCO                                                               ;5467333;5467333;0
05;31;01;25;01;;P;Impuestos                                                                       ;5467333;5467333;0
05;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;655327;655327;524590
05;31;01;29;03;;P;Vehículos                                                                       ;0;0;520150
05;31;01;29;04;;P;Mobiliario y Otros                                                              ;2487;2487;587
05;31;01;29;05;;P;Máquinas y Equipos                                                              ;53352;53352;0
05;31;01;29;06;;P;Equipos Informáticos                                                            ;3899;3899;3853
05;31;01;29;07;;P;Programas Informáticos                                                          ;417927;417927;0
05;31;01;29;99;;P;Otros Activos no Financieros                                                    ;177662;177662;0
05;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;29880160;29880160;0
05;31;01;31;02;;P;Proyectos                                                                       ;29880160;29880160;0
05;31;01;32;;;P;PRÉSTAMOS                                                                       ;2235995;2235995;6394
05;31;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;2235995;2235995;6394
05;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;51900;51900;2221196
05;31;01;34;07;;P;Deuda Flotante                                                                  ;51900;51900;2221196
;;;;;;;RESULTADO;;;751922
05;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5995774;5995774;3400000
05;32;01;05;03;;P;De Otras Entidades Públicas                                                     ;5995774;5995774;3400000
05;32;01;05;03;007;P;Fondo para Hospitales                                                                                                                                                                                                                                     ;5995774;5995774;3400000
05;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;23082945;23082945;3494827
05;32;01;07;02;;P;Venta de Servicios                                                              ;23082945;23082945;3494827
05;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;249147;249147;52103
05;32;01;08;99;;P;Otros                                                                           ;249147;249147;52103
05;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2112190;2112190;0
05;32;01;12;10;;P;Ingresos por Percibir                                                           ;2112190;2112190;0
05;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;155700;155700;0
05;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;22943023;22943023;4239540
05;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8464047;8464047;278963
05;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;178686;178686;37658
05;32;01;23;01;;P;Prestaciones Previsionales                                                      ;178686;178686;37658
05;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10000;10000;0
05;32;01;34;07;;P;Deuda Flotante                                                                  ;10000;10000;0
;;;;;;;RESULTADO;;;2390769
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;251471;251471;0
05;33;01;05;02;;P;Del Gobierno Central                                                            ;20520;20520;0
05;33;01;05;02;001;P;Servicio Nacional de la Mujer - Programa 06                                                                                                                                                                                                               ;20520;20520;0
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;230951;230951;0
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;230951;230951;0
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;92305;92305;14305
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;92305;92305;14305
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;73061;73061;82915
05;33;01;07;02;;P;Venta de Servicios                                                              ;73061;73061;82915
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;360989;360989;1207491
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1057;1057;1181168
05;33;01;08;99;;P;Otros                                                                           ;359932;359932;26323
05;33;01;09;;;P;APORTE FISCAL                                                                   ;353196739;353196739;59425000
05;33;01;09;01;;P;Libre                                                                           ;353196739;353196739;59425000
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;778943;778943;0
05;33;01;10;03;;P;Vehículos                                                                       ;777569;777569;0
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1374;1374;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;287752425;287752425;51074133
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39137794;39137794;7139942
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;356453;356453;58339
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;356453;356453;58339
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2930760;2930760;189572
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;2816550;2816550;189572
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;2039114;2039114;0
05;33;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;777436;777436;189572
05;33;01;24;07;;P;A Organismos Internacionales                                                    ;114210;114210;0
05;33;01;24;07;011;P;Organización Internacional de Policía Criminal - INTERPOL                                                                                                                                                                                                 ;114210;114210;0
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5909973;5909973;15554
05;33;01;29;03;;P;Vehículos                                                                       ;2115992;2115992;0
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;290563;290563;4306
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;1739583;1739583;11248
05;33;01;29;06;;P;Equipos Informáticos                                                            ;717766;717766;0
05;33;01;29;07;;P;Programas Informáticos                                                          ;1046069;1046069;0
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18666103;18666103;204849
05;33;01;31;02;;P;Proyectos                                                                       ;18666103;18666103;204849
;;;;;;;RESULTADO;;;2047322
05;61;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4190453;4190453;658573
05;61;01;05;02;;P;Del Gobierno Central                                                            ;4190453;4190453;658573
05;61;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4190453;4190453;658573
05;61;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21156;21156;26607
05;61;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21136;21136;10108
05;61;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;61;01;08;99;;P;Otros                                                                           ;10;10;16499
05;61;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;92285;92285;2510
05;61;01;13;02;;P;Del Gobierno Central                                                            ;92285;92285;2510
05;61;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;92285;92285;2510
05;61;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;61;01;21;;;P;GASTOS EN PERSONAL                                                              ;3330303;3330303;426245
05;61;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;513725;513725;67114
05;61;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;61;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;61;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;367561;367561;51666
05;61;01;24;01;;P;Al Sector Privado                                                               ;367561;367561;51666
05;61;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;367561;367561;51666
05;61;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92295;92295;1529
05;61;01;29;04;;P;Mobiliario y Otros                                                              ;12553;12553;0
05;61;01;29;05;;P;Máquinas y Equipos                                                              ;14131;14131;0
05;61;01;29;06;;P;Equipos Informáticos                                                            ;39296;39296;0
05;61;01;29;07;;P;Programas Informáticos                                                          ;26315;26315;1529
05;61;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
