﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;23;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1724120;1724118
09;23;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;66000;50784
09;23;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;888269;767203
09;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;903524;897611
09;23;50;31;02;;P;Proyectos                                                                       ;0;903524;897611
;;;;;;;RESULTADO;;;142192
09;24;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;103350;0
09;24;50;05;02;;P;Del Gobierno Central                                                            ;0;103350;0
09;24;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;103350;0
09;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2292708;294356
09;24;50;13;02;;P;Del Gobierno Central                                                            ;0;2292708;294356
09;24;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2292708;294356
09;24;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;54000;40350
09;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;696191;550453
09;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1645867;1326318
09;24;50;31;02;;P;Proyectos                                                                       ;0;1645867;1326318
;;;;;;;RESULTADO;;;-1622765
09;25;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;119708;119708
09;25;50;05;02;;P;Del Gobierno Central                                                            ;0;119708;119708
09;25;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;119708;119708
09;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3515172;3515171
09;25;50;13;02;;P;Del Gobierno Central                                                            ;0;3515172;3515171
09;25;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;3515172;3515171
09;25;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;54000;52052
09;25;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1074535;1012112
09;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2506345;160139
09;25;50;31;02;;P;Proyectos                                                                       ;0;2506345;160139
;;;;;;;RESULTADO;;;2410576
09;26;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;214455;214455
09;26;50;05;02;;P;Del Gobierno Central                                                            ;0;214455;214455
09;26;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;214455;214455
09;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1757493;1016139
09;26;50;13;02;;P;Del Gobierno Central                                                            ;0;1757493;1016139
09;26;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1757493;1016139
09;26;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;22950
09;26;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1153577;855765
09;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;778371;52095
09;26;50;31;02;;P;Proyectos                                                                       ;0;778371;52095
;;;;;;;RESULTADO;;;299784
09;27;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;130290;130290
09;27;50;05;02;;P;Del Gobierno Central                                                            ;0;130290;130290
09;27;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;130290;130290
09;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;932291;932291
09;27;50;13;02;;P;Del Gobierno Central                                                            ;0;932291;932291
09;27;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;932291;932291
09;27;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;34000;29179
09;27;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1028581;770429
09;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
;;;;;;;RESULTADO;;;262973
09;28;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;89123;89122
09;28;50;05;02;;P;Del Gobierno Central                                                            ;0;89123;89122
09;28;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;89123;89122
09;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2185133;2185133
09;28;50;13;02;;P;Del Gobierno Central                                                            ;0;2185133;2185133
09;28;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2185133;2185133
09;28;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;34000;34000
09;28;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;732218;579536
09;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1508038;80695
09;28;50;31;02;;P;Proyectos                                                                       ;0;1508038;80695
;;;;;;;RESULTADO;;;1580024
09;29;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;83115;0
09;29;50;05;02;;P;Del Gobierno Central                                                            ;0;83115;0
09;29;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;83115;0
09;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1706606;1706606
09;29;50;13;02;;P;Del Gobierno Central                                                            ;0;1706606;1706606
09;29;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1706606;1706606
09;29;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;40000
09;29;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;788242;735286
09;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;961479;287129
09;29;50;31;02;;P;Proyectos                                                                       ;0;961479;287129
;;;;;;;RESULTADO;;;644191
10;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;820004;21000
10;09;50;13;02;;P;Del Gobierno Central                                                            ;0;820004;21000
10;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;820004;21000
10;09;50;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;799004;0
10;09;50;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;799004;0
10;09;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21000;21000
10;09;50;31;02;;P;Proyectos                                                                       ;0;21000;21000
;;;;;;;RESULTADO;;;0
11;07;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;375000;0
11;07;50;13;02;;P;Del Gobierno Central                                                            ;0;375000;0
11;07;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;375000;0
11;07;50;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;356173;0
11;07;50;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;356173;0
11;07;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18827;18827
11;07;50;31;02;;P;Proyectos                                                                       ;0;18827;18827
;;;;;;;RESULTADO;;;-18827
12;01;51;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;4283
12;01;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;849642;849642
12;01;51;13;02;;P;Del Gobierno Central                                                            ;0;849642;849642
12;01;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;849642;849642
12;01;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;43742;43493
12;01;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;10568;10213
12;01;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;795332;794565
12;01;51;29;04;;P;Mobiliario y Otros                                                              ;0;1344;1276
12;01;51;29;06;;P;Equipos Informáticos                                                            ;0;793988;793289
;;;;;;;RESULTADO;;;5654
12;02;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;308251;308251
12;02;51;13;02;;P;Del Gobierno Central                                                            ;0;308251;308251
12;02;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;308251;308251
12;02;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;237861;236235
12;02;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;63409;46208
12;02;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6981;6328
12;02;51;29;04;;P;Mobiliario y Otros                                                              ;0;3676;3439
12;02;51;29;06;;P;Equipos Informáticos                                                            ;0;3305;2889
;;;;;;;RESULTADO;;;19480
12;02;52;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2663
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2098236;2098236
12;02;52;13;02;;P;Del Gobierno Central                                                            ;0;2098236;2098236
12;02;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2098236;2098236
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;182580;182579
12;02;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;17920;17722
12;02;52;29;06;;P;Equipos Informáticos                                                            ;0;6960;6872
12;02;52;29;07;;P;Programas Informáticos                                                          ;0;10960;10850
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1897736;1698403
12;02;52;31;02;;P;Proyectos                                                                       ;0;1897736;1698403
;;;;;;;RESULTADO;;;202195
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;208037
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;93127923;93127923
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;93127923;93127923
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;93127923;93127923
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;462270;452818
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;108325;108207
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1050426;815176
12;02;53;29;04;;P;Mobiliario y Otros                                                              ;0;10748;10739
12;02;53;29;05;;P;Máquinas y Equipos                                                              ;0;1022500;787305
12;02;53;29;06;;P;Equipos Informáticos                                                            ;0;17178;17132
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;91506902;90084722
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;133196;127478
12;02;53;31;02;;P;Proyectos                                                                       ;0;91373706;89957244
;;;;;;;RESULTADO;;;1875037
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;658280
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;351880553;351880553
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;351880553;351880553
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;351880553;351880553
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;3101094;3063935
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;599583;592070
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;9008131;8708695
12;02;54;29;03;;P;Vehículos                                                                       ;0;977605;773498
12;02;54;29;04;;P;Mobiliario y Otros                                                              ;0;50160;48966
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;7774802;7695011
12;02;54;29;06;;P;Equipos Informáticos                                                            ;0;205564;191220
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;339171745;334890792
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;195;174
12;02;54;31;02;;P;Proyectos                                                                       ;0;339171550;334890618
;;;;;;;RESULTADO;;;5283341
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10302318;10302318
12;02;56;13;02;;P;Del Gobierno Central                                                            ;0;10302318;10302318
12;02;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10302318;10302318
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;298997;297261
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;33126;32716
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;18614
12;02;56;29;04;;P;Mobiliario y Otros                                                              ;0;7166;7162
12;02;56;29;06;;P;Equipos Informáticos                                                            ;0;11452;11452
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9951577;9916626
12;02;56;31;02;;P;Proyectos                                                                       ;0;9951577;9916626
;;;;;;;RESULTADO;;;37101
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;50977
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;50068480;50068480
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;50068480;50068480
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;50068480;50068480
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;402997;398503
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;52842;51958
12;02;57;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;17310
12;02;57;29;04;;P;Mobiliario y Otros                                                              ;0;7166;6835
12;02;57;29;06;;P;Equipos Informáticos                                                            ;0;11452;10475
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;49594023;48859664
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;925468;924136
12;02;57;31;02;;P;Proyectos                                                                       ;0;48668555;47935528
;;;;;;;RESULTADO;;;792022
12;02;61;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;91033;91033
12;02;61;13;02;;P;Del Gobierno Central                                                            ;0;91033;91033
12;02;61;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;91033;91033
12;02;61;21;;;P;GASTOS EN PERSONAL                                                              ;0;62915;62494
12;02;61;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;21137;21139
12;02;61;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6981;6824
12;02;61;29;04;;P;Mobiliario y Otros                                                              ;0;2686;2686
12;02;61;29;06;;P;Equipos Informáticos                                                            ;0;4295;4138
;;;;;;;RESULTADO;;;576
12;02;62;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;15366
12;02;62;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;61526700;61526700
12;02;62;13;02;;P;Del Gobierno Central                                                            ;0;61526700;61526700
12;02;62;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;61526700;61526700
12;02;62;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;61526700;59542248
12;02;62;31;02;;P;Proyectos                                                                       ;0;61526700;59542248
;;;;;;;RESULTADO;;;1999818
12;03;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;92792;92792
12;03;51;13;02;;P;Del Gobierno Central                                                            ;0;92792;92792
12;03;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;92792;92792
12;03;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;92792;0
12;03;51;31;02;;P;Proyectos                                                                       ;0;92792;0
;;;;;;;RESULTADO;;;92792
12;04;51;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;42527
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9092820;9092820
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;9092820;9092820
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9092820;9092820
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;187210;151997
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;26421;26274
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;182472;163664
12;04;51;29;03;;P;Vehículos                                                                       ;0;113500;99320
12;04;51;29;04;;P;Mobiliario y Otros                                                              ;0;4030;619
12;04;51;29;05;;P;Máquinas y Equipos                                                              ;0;55500;54313
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;9442;9412
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8696717;8671927
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;4020651;4012853
12;04;51;31;02;;P;Proyectos                                                                       ;0;4676066;4659074
;;;;;;;RESULTADO;;;121485
13;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6874025;6874025
13;03;50;13;02;;P;Del Gobierno Central                                                            ;0;6874025;6874025
13;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6874025;6874025
13;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;42060;38060
13;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;6831965;6474642
13;03;50;33;01;;P;Al Sector Privado                                                               ;0;6831965;6474642
13;03;50;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;0;6831965;6474642
;;;;;;;RESULTADO;;;361323
13;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;239991;0
13;04;50;13;02;;P;Del Gobierno Central                                                            ;0;239991;0
13;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;239991;0
13;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;239991;13308
13;04;50;31;02;;P;Proyectos                                                                       ;0;239991;13308
;;;;;;;RESULTADO;;;-13308
13;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3330274;3330274
13;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;3330274;3319035
;;;;;;;RESULTADO;;;11239
13;05;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3605524;820331
13;05;51;13;02;;P;Del Gobierno Central                                                            ;0;3605524;820331
13;05;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3605524;820331
13;05;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3605524;517427
13;05;51;31;02;;P;Proyectos                                                                       ;0;3605524;517427
;;;;;;;RESULTADO;;;302904
13;05;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15214431;14706431
13;05;52;13;02;;P;Del Gobierno Central                                                            ;0;15214431;14706431
13;05;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15214431;14706431
13;05;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;1214909;1211984
13;05;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;13789520;13176000
13;05;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;210002;196612
13;05;52;29;04;;P;Mobiliario y Otros                                                              ;0;6920;6045
13;05;52;29;05;;P;Máquinas y Equipos                                                              ;0;176782;167417
13;05;52;29;06;;P;Equipos Informáticos                                                            ;0;9900;8539
13;05;52;29;07;;P;Programas Informáticos                                                          ;0;500;0
13;05;52;29;99;;P;Otros Activos no Financieros                                                    ;0;15900;14611
;;;;;;;RESULTADO;;;121835
13;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23088224;23088224
13;06;50;13;02;;P;Del Gobierno Central                                                            ;0;23088224;23088224
13;06;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23088224;23088224
13;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;218450;217476
13;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;214109;214109
13;06;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;214109;214109
13;06;50;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;0;214109;214109
13;06;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;22655665;22655666
13;06;50;33;02;;P;Al Gobierno Central                                                             ;0;22655665;22655666
13;06;50;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;0;22655665;22655666
;;;;;;;RESULTADO;;;973
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1061522725;998184846
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;1061522725;998184846
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1061522725;998184846
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;203640;88360
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1638000;1222503
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1059606085;982429785
15;05;50;24;01;;P;Al Sector Privado                                                               ;0;1059606085;982429785
15;05;50;24;01;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;1059606085;982429785
15;05;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;75000;0
15;05;50;29;07;;P;Programas Informáticos                                                          ;0;75000;0
;;;;;;;RESULTADO;;;14444198
15;09;50;09;;;P;APORTE FISCAL                                                                   ;0;250000000;250000000
15;09;50;09;01;;P;Libre                                                                           ;0;250000000;250000000
15;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15859941149;15852526019
15;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;16109941149;16139896048
15;09;50;24;01;;P;Al Sector Privado                                                               ;0;16109941149;16139896048
15;09;50;24;01;500;P;Ingreso Familiar de Emergencia                                                                                                                                                                                                                            ;0;16107899354;16137855738
15;09;50;24;01;501;P;Bono independientes, ley 21.351                                                                                                                                                                                                                           ;0;2041795;2040310
;;;;;;;RESULTADO;;;-37370029
16;02;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;68913000;0
16;02;50;05;02;;P;Del Gobierno Central                                                            ;0;68913000;0
16;02;50;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;0;68913000;0
16;02;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;68913000;1988679
16;02;50;24;01;;P;Al Sector Privado                                                               ;0;38531595;1280995
16;02;50;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;0;38531595;1280995
16;02;50;24;02;;P;Al Gobierno Central                                                             ;0;27521405;707684
16;02;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;601971;0
16;02;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;1921796;0
16;02;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;845440;236399
16;02;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;1845348;0
16;02;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;468923;0
16;02;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;642085;0
16;02;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;349736;0
16;02;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;0;2579033;17609
16;02;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;2104143;0
16;02;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;408596;110745
16;02;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;1114805;0
16;02;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;771000;10848
16;02;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;593807;0
16;02;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;3511045;0
16;02;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;328057;3014
16;02;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;374095;0
16;02;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;165206;1005
16;02;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;1456971;150210
16;02;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;286732;0
16;02;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;2125405;125327
16;02;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;619570;0
16;02;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;901535;26653
16;02;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;589880;15492
16;02;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;2586112;1633
16;02;50;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;0;182864;8749
16;02;50;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;0;47250;0
16;02;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;100000;0
16;02;50;24;02;501;P;Programa Contingencias Operacionales FET - Covid-19                                                                                                                                                                                                       ;0;0;0
16;02;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2860000;0
16;02;50;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;2860000;0
;;;;;;;RESULTADO;;;-1988679
16;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;436812091;410884753
16;09;50;13;02;;P;Del Gobierno Central                                                            ;0;436812091;410884753
16;09;50;13;02;200;P;Fondo Emergencia Transitorio                                                                                                                                                                                                                              ;0;436812091;410884753
16;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;436812091;429715326
16;09;50;24;01;;P;Al Sector Privado                                                               ;0;436812091;429715326
16;09;50;24;01;004;P;Programa Nacional de Inmunizaciones                                                                                                                                                                                                                       ;0;436812091;429715326
;;;;;;;RESULTADO;;;-18830573
16;25;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;401662;0
16;25;50;05;02;;P;Del Gobierno Central                                                            ;0;401662;0
16;25;50;05;02;012;P;Gobierno Regional de Valparaíso P50                                                                                                                                                                                                                       ;0;401662;0
16;25;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;401662;0
16;25;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;401662;0
16;25;50;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;0;401662;0
;;;;;;;RESULTADO;;;0
16;26;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;0
16;26;50;05;02;;P;Del Gobierno Central                                                            ;0;0;0
