﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar;;
05;66;02;06;00;000;RENTAS DE LA PROPIEDAD;27513;0;;
05;66;02;08;00;000;OTROS INGRESOS CORRIENTES;262369;0;;
05;66;02;08;99;000;Otros;262369;0;;
05;66;02;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;67758745;0;;
05;66;02;13;02;000;Del Gobierno Central;67758745;0;;
05;66;02;13;02;001;Financiamiento Regional Tesoro Público;54088263;0;;
05;66;02;13;02;003;Subsecretaría de Bienes Nacionales;76168;0;;
05;66;02;13;02;004;Subsecretaría de Desarrollo Regional y Administrativo;7058493;0;;
05;66;02;13;02;008;Tesoro Público Ley N°19.995, Casinos de Juegos;4723033;0;;
05;66;02;13;02;200;Fondo de Emergencia Transitorio;1812788;0;;
05;66;02;24;00;000;TRANSFERENCIAS CORRIENTES;4550529;0;;
05;66;02;24;01;000;Al Sector Privado;3682870;0;;
05;66;02;24;01;006;Corporación Agencia Regional de Desarrollo Productivo de la Región de O'Higgins;131309;0;;
05;66;02;24;01;007;Corporación O'Higgins CREA;153375;0;;
05;66;02;24;01;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;3398186;0;;
05;66;02;24;03;000;A Otras Entidades Públicas;867659;0;;
05;66;02;24;03;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;867659;0;;
05;66;02;30;00;000;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1812788;0;;
05;66;02;30;10;000;Fondo de Emergencia Transitorio;1812788;0;;
05;66;02;31;00;000;INICIATIVAS DE INVERSIÓN;32623276;0;;
05;66;02;31;01;000;Estudios Básicos;487174;0;;
05;66;02;31;02;000;Proyectos;32136102;0;;
05;66;02;33;00;000;TRANSFERENCIAS DE CAPITAL;33612563;0;;
05;66;02;33;01;000;Al Sector Privado;5112500;0;;
05;66;02;33;01;001;Junta Nacional de Cuerpos de Bomberos de Chile;2556250;0;;
05;66;02;33;01;010;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378;2556250;0;;
05;66;02;33;03;000;A Otras Entidades Públicas;28500063;0;;
05;66;02;33;03;100;Municipalidades (Programa Mejoramiento de Barrios);8926197;0;;
05;66;02;33;03;125;Municipalidades (Fondo Regional de Iniciativa Local);15803452;0;;
05;66;02;33;03;256;SEREMI de Bienes Nacionales-Saneamiento de títulos urbanos y rurales (40004522-0);57944;0;;
05;66;02;33;03;270;SERNAMEG- Mujer, asociatividad y emprendimiento  (40006576-0);44794;0;;
05;66;02;33;03;999;Provisión FIC (Sin Distribuir);3667676;0;;
05;67;01;05;00;000;TRANSFERENCIAS CORRIENTES;4503402;0;;
05;67;01;05;02;000;Del Gobierno Central;4503402;0;;
05;67;01;05;02;001;Financiamiento Regional Tesoro Público;4503402;0;;
05;67;01;08;00;000;OTROS INGRESOS CORRIENTES;63879;0;;
05;67;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;43222;0;;
05;67;01;08;99;000;Otros;20657;0;;
05;67;01;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3951;0;;
05;67;01;13;02;000;Del Gobierno Central;3951;0;;
05;67;01;13;02;001;Financiamiento Regional Tesoro Público;3951;0;;
05;67;01;21;00;000;GASTOS EN PERSONAL;3307834;0;;
05;67;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;672315;0;;
05;67;01;24;00;000;TRANSFERENCIAS CORRIENTES;566475;0;;
05;67;01;24;01;000;Al Sector Privado;566475;0;;
05;67;01;24;01;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;566475;0;;
05;67;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24608;0;;
05;67;01;29;04;000;Mobiliario y Otros;1423;0;;
05;67;01;29;06;000;Equipos Informáticos;1340;0;;
05;67;01;29;07;000;Programas Informáticos;21845;0;;
05;67;02;05;00;000;TRANSFERENCIAS CORRIENTES;6026222;0;;
05;67;02;05;02;000;Del Gobierno Central;6026222;0;;
05;67;02;05;02;001;Financiamiento Regional Tesoro Público;6026222;0;;
05;67;02;06;00;000;RENTAS DE LA PROPIEDAD;44305;0;;
05;67;02;08;00;000;OTROS INGRESOS CORRIENTES;312673;0;;
05;67;02;08;99;000;Otros;312673;0;;
05;67;02;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;78527555;0;;
05;67;02;13;02;000;Del Gobierno Central;78527555;0;;
05;67;02;13;02;001;Financiamiento Regional Tesoro Público;71295712;0;;
05;67;02;13;02;003;Subsecretaría de Bienes Nacionales;52850;0;;
05;67;02;13;02;004;Subsecretaría de Desarrollo Regional y Administrativo;4457998;0;;
05;67;02;13;02;008;Tesoro Público Ley N°19.995, Casinos de Juegos;605700;0;;
05;67;02;13;02;200;Fondo de Emergencia Transitorio;2115295;0;;
05;67;02;22;00;000;BIENES Y SERVICIOS DE CONSUMO;233130;0;;
05;67;02;24;00;000;TRANSFERENCIAS CORRIENTES;5793092;0;;
05;67;02;24;01;000;Al Sector Privado;4814296;0;;
05;67;02;24;01;006;Corporación Agencia Regional de Desarrollo Productivo de la Región del Maule;818000;0;;
05;67;02;24;01;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;3996296;0;;
05;67;02;24;03;000;A Otras Entidades Públicas;978796;0;;
05;67;02;24;03;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;978796;0;;
05;67;02;30;00;000;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2115295;0;;
05;67;02;30;10;000;Fondo de Emergencia Transitorio;2115295;0;;
05;67;02;31;00;000;INICIATIVAS DE INVERSIÓN;50173861;0;;
05;67;02;31;01;000;Estudios Básicos;93457;0;;
05;67;02;31;02;000;Proyectos;50080404;0;;
05;67;02;33;00;000;TRANSFERENCIAS DE CAPITAL;26595377;0;;
05;67;02;33;01;000;Al Sector Privado;1447018;0;;
05;67;02;33;01;001;Junta Nacional de Cuerpos de Bomberos de Chile;527072;0;;
05;67;02;33;01;010;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378;818000;0;;
05;67;02;33;01;242;INFOR - Producción, promoción y protección para el Santuario Achibueno (30479588-0);101946;0;;
05;67;02;33;03;000;A Otras Entidades Públicas;25148359;0;;
05;67;02;33;03;100;Municipalidades (Programa Mejoramiento de Barrios);7935727;0;;
05;67;02;33;03;125;Municipalidades (Fondo Regional de Iniciativa Local);5053565;0;;
05;67;02;33;03;271;SERNATUR-Transferencia Bianual Identidad, Gestión y Promoción Turística de la Región del Maule (3036;3094;0;;
05;67;02;33;03;275;Comisión Nacional de Riego-Programa Integral de Riego Región del Maule 2015-2018 (30392724-0);165257;0;;
05;67;02;33;03;286;Subsecretaría de Pesca - Fomento productivo para organizaciones pesca artesanal (30447823-0);246317;0;;
05;67;02;33;03;289;SEREMI MEDIO AMBIENTE MAULE - Fortalecimiento a la educación y gestión ambiental (30465406-0);8839;0;;
05;67;02;33;03;292;SERNAM - Fortalecimiento comercialización en microempresarias  zonas rezagadas (30453437-0);123;0;;
05;67;02;33;03;301;CORFO-Apoyo a la inversión productiva para la reactivación (30479247-0);306;0;;
05;67;02;33;03;302;CORFO-Apoyo al emprendimiento - PRAE (30479249-0);3171;0;;
05;67;02;33;03;303;CORFO-Producción limpia y cambio climático (30474258-0);189226;0;;
05;67;02;33;03;305;INDAP-Cubiertas en cerezos en la región (30467883-0);21675;0;;
05;67;02;33;03;306;INDAP-Invernaderos israelíes para producir hortalizas y flores (30467885-0);1161;0;;
05;67;02;33;03;307;INDAP-Fortalecimiento productivo comercial empresas campesinas (30477689-0);5782;0;;
05;67;02;33;03;310;SERNAM-Capacitación intervención en emprendimiento con enfoque de género (30465186-0);61074;0;;
05;67;02;33;03;311;Subsecretaría de Energía-Fortalecimiento programa fomento para empresas productoras (30481104-0);8732;0;;
05;67;02;33;03;315;Subsecretaría de Educación-Mejoramiento de la educación regional en el ámbito del inglés (30477484-0;163600;0;;
05;67;02;33;03;319;Servicio de Salud del Maule - Capacitación programa becas Maule II (40001952-0);1033920;0;;
05;67;02;33;03;320;Subsecretaría de Energía - Desarrollo alternativas locales con fines energéticos (30481105-0);25697;0;;
05;67;02;33;03;321;CORFO - Programa tecnológico de Smart Fruit (40001186-0);385613;0;;
05;67;02;33;03;426;INDAP- Mejoramiento tecnológico cultivo de maíz (40016663-0);2045;0;;
05;67;02;33;03;542;CONAF-Manejo de mitigación de los efectos de la eutrificación de la laguna torca (40001973-0);204500;0;;
05;67;02;33;03;543;SAG-Sostentabilidad de los suelos agrícolas en provincia de Linares (40009900-0);194657;0;;
05;67;02;33;03;544;SEREMI de Agricultura-Fomento productivo remolacha (40009606-0);409865;0;;
05;67;02;33;03;545;Comisión Nacional de Riego - Mejoramiento de la infraestructura de riego (40008483-0);1615306;0;;
05;67;02;33;03;546;CORFO- Apoyo a la reactivación (40009427-0);40225;0;;
05;67;02;33;03;547;CORFO- Apoyo al emprendimiento (40009428-0);221384;0;;
05;67;02;33;03;548;CORFO - Apoyo a la  inversión productiva para la reactivación (40009429-0);1310855;0;;
05;67;02;33;03;549;SERCOTEC-  Jóvenes emprendedores del  Maule (40010203-0);74667;0;;
05;67;02;33;03;550;Subsecretaría de Energía - Fortalecimiento programa fomento para empresas productoras de leña (40005;57805;0;;
05;67;02;33;03;551;Bienes Nacionales - Regularización de título de dominio Chile propietario región del Maule 2019- 202;24233;0;;
05;67;02;33;03;552;Subsecretaria de Energia - Capacitación en eficiencia energética en el hogar (40005652-0);33920;0;;
05;67;02;33;03;553;PROCHILE - lnternalización de productos y servicios exportables del Maule (40010258-0);129152;0;;
05;67;02;33;03;555;Subsecretaría del Trabajo – Consolidación del trabajo decente para la región (40009282-0);301993;0;;
05;67;02;33;03;556;IND - Mejoramiento de calidad de la educación física (40010970-0);47035;0;;
05;67;02;33;03;557;Subsecretaría de Minería - Fomento productivo minero (40008604-0);198232;0;;
05;67;02;33;03;559;INDAP- Inversión y producción en rubros de zonas rezagadas  (40010842-0);68881;0;;
05;67;02;33;03;562;SERCOTEC - Apoyo a comerciantes centro crece ciudad de Talca (40010795-0);283642;0;;
05;67;02;33;03;563;SAG  - Sostenibilidad de suelo en secanos interior y costero  (40017438-0);219531;0;;
05;67;02;33;03;564;INDAP- Rehabilitación productiva pequeños productores de la región  (40017361-0);4874;0;;
05;67;02;33;03;565;SENSE - Capacitación pescadores artesanales merluceros de la región (40018202-0);255318;0;;
05;67;02;33;03;566;FOSIS - Oportunidades a través del emprendimiento de familias feriantes (40018592-0);305190;0;;
05;67;02;33;03;567;SERCOTEC-Asesoría y acceso al financiamiento para empresas y emprendedores, zonas rezagadas Maule Su;710911;0;;
05;67;02;33;03;572;ANID - Fortalecimiento centro de estudios en alimentos procesados (40021385-0);259033;0;;
05;67;02;33;03;573;SERCOTEC-Apoyo a las MIPES, re actívate Maule (40022509-0);81800;0;;
05;67;02;33;03;574;FOSIS-Oportunidades a través del emprendimiento por la emergencia del COVID-19 (40022657-0);13906;0;;
05;67;02;33;03;575;SENCE-Fortalecimiento a la empleabilidad y competencias laborales (40022962-0);1022500;0;;
05;67;02;33;03;576;SENCE-Apoyo a empleabilidad y competencias laborales en zonas rezagadas (40015785-0);65624;0;;
05;67;02;33;03;999;Provisión FIC (Sin Distribuir);1678396;0;;
05;68;01;05;00;000;TRANSFERENCIAS CORRIENTES;5627583;0;;
05;68;01;05;02;000;Del Gobierno Central;5627583;0;;
05;68;01;05;02;001;Financiamiento Regional Tesoro Público;5627583;0;;
05;68;01;08;00;000;OTROS INGRESOS CORRIENTES;62672;0;;
05;68;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;54028;0;;
05;68;01;08;99;000;Otros;8644;0;;
05;68;01;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;32751;0;;
05;68;01;13;02;000;Del Gobierno Central;32751;0;;
05;68;01;13;02;001;Financiamiento Regional Tesoro Público;32751;0;;
05;68;01;21;00;000;GASTOS EN PERSONAL;4465351;0;;
05;68;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;497194;0;;
05;68;01;24;00;000;TRANSFERENCIAS CORRIENTES;719066;0;;
05;68;01;24;01;000;Al Sector Privado;719066;0;;
05;68;01;24;01;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;719066;0;;
05;68;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41395;0;;
05;68;01;29;04;000;Mobiliario y Otros;1423;0;;
05;68;01;29;06;000;Equipos Informáticos;1340;0;;
05;68;01;29;07;000;Programas Informáticos;38632;0;;
05;68;02;05;00;000;TRANSFERENCIAS CORRIENTES;5356027;0;;
05;68;02;05;02;000;Del Gobierno Central;5356027;0;;
05;68;02;05;02;001;Financiamiento Regional Tesoro Público;5356027;0;;
05;68;02;06;00;000;RENTAS DE LA PROPIEDAD;35531;0;;
05;68;02;08;00;000;OTROS INGRESOS CORRIENTES;129852;0;;
05;68;02;08;99;000;Otros;129852;0;;
05;68;02;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;80329695;0;;
05;68;02;13;02;000;Del Gobierno Central;80329695;0;;
05;68;02;13;02;001;Financiamiento Regional Tesoro Público;75172586;0;;
05;68;02;13;02;003;Subsecretaría de Bienes Nacionales;361938;0;;
05;68;02;13;02;004;Subsecretaría de Desarrollo Regional y Administrativo;1022500;0;;
05;68;02;13;02;008;Tesoro Público Ley N°19.995, Casinos de Juegos;2325678;0;;
05;68;02;13;02;200;Fondo de Emergencia Transitorio;1446993;0;;
05;68;02;24;00;000;TRANSFERENCIAS CORRIENTES;5356027;0;;
05;68;02;24;01;000;Al Sector Privado;4988210;0;;
05;68;02;24;01;002;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas;368100;0;;
05;68;02;24;01;006;Corporación Regional de Desarrollo del Bío Bío;243126;0;;
05;68;02;24;01;007;Corporación Cultural Teatro Regional del Bío Bío;243126;0;;
05;68;02;24;01;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;4133858;0;;
05;68;02;24;03;000;A Otras Entidades Públicas;367817;0;;
05;68;02;24;03;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;367817;0;;
05;68;02;30;00;000;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1446993;0;;
05;68;02;30;10;000;Fondo de Emergencia Transitorio;1446993;0;;
05;68;02;31;00;000;INICIATIVAS DE INVERSIÓN;53587829;0;;
05;68;02;31;01;000;Estudios Básicos;673852;0;;
05;68;02;31;02;000;Proyectos;52485502;0;;
05;68;02;31;03;000;Programas de Inversión;428475;0;;
05;68;02;33;00;000;TRANSFERENCIAS DE CAPITAL;25460256;0;;
05;68;02;33;01;000;Al Sector Privado;690083;0;;
05;68;02;33;01;001;Junta Nacional de Cuerpos de Bomberos de Chile;124487;0;;
05;68;02;33;01;010;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378;565596;0;;
05;68;02;33;03;000;A Otras Entidades Públicas;24770173;0;;
05;68;02;33;03;100;Municipalidades (Programa Mejoramiento de Barrios);4693168;0;;
05;68;02;33;03;125;Municipalidades (Fondo Regional de Iniciativa Local);3214329;0;;
05;68;02;33;03;150;Municipalidades;8224561;0;;
05;68;02;33;03;264;CORFO-Programa de Innovación y Emprendimiento Innovador Región del Bío Bío (30171174-0);1420765;0;;
05;68;02;33;03;277;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauc;1063400;0;;
05;68;02;33;03;285;SEREMI de Minería-Fondo regional regularización minería artesanal (30383682-0);272472;0;;
05;68;02;33;03;287;Consejo Nacional de la Cultura y las Artes-Programa expresión Biobío (30437455-0);306750;0;;
05;68;02;33;03;296;SERNATUR - Fortalecimiento del turismo de negocios en la región (30117278-0);23231;0;;
05;68;02;33;03;297;CONAF - Prevención incendios forestales zona interfaz (30359974-0);783317;0;;
05;68;02;33;03;299;Comisión Nacional de Riego - Capacitación y apoyo a regantes del Canal de Cayucupil (30421435-0);10634;0;;
05;68;02;33;03;317;SEREMI Medio Ambiente - Implementación sistemas de reciclaje (30398724-0);1349700;0;;
05;68;02;33;03;446;SERCOTEC - Levanta tu PYME (40008159-0);1298575;0;;
05;68;02;33;03;447;INJUV - Incubadora iniciativas sociales (40011295-0);369327;0;;
05;68;02;33;03;999;Provisión FIC (Sin Distribuir);1739944;0;;
05;69;01;05;00;000;TRANSFERENCIAS CORRIENTES;5177698;0;;
05;69;01;05;02;000;Del Gobierno Central;5177698;0;;
05;69;01;05;02;001;Financiamiento Regional Tesoro Público;5177698;0;;
05;69;01;06;00;000;RENTAS DE LA PROPIEDAD;9387;0;;
05;69;01;08;00;000;OTROS INGRESOS CORRIENTES;32416;0;;
05;69;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;32416;0;;
05;69;01;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;27231;0;;
05;69;01;13;02;000;Del Gobierno Central;27231;0;;
05;69;01;13;02;001;Financiamiento Regional Tesoro Público;27231;0;;
05;69;01;21;00;000;GASTOS EN PERSONAL;4134756;0;;
05;69;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;477002;0;;
05;69;01;24;00;000;TRANSFERENCIAS CORRIENTES;598356;0;;
05;69;01;24;01;000;Al Sector Privado;598356;0;;
05;69;01;24;01;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;598356;0;;
05;69;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;36618;0;;
05;69;01;29;04;000;Mobiliario y Otros;1423;0;;
05;69;01;29;06;000;Equipos Informáticos;1340;0;;
05;69;01;29;07;000;Programas Informáticos;33855;0;;
05;69;02;05;00;000;TRANSFERENCIAS CORRIENTES;7114127;0;;
05;69;02;05;02;000;Del Gobierno Central;7114127;0;;
05;69;02;05;02;001;Financiamiento Regional Tesoro Público;7114127;0;;
05;69;02;08;00;000;OTROS INGRESOS CORRIENTES;48314;0;;
05;69;02;08;99;000;Otros;48314;0;;
05;69;02;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;126282723;0;;
05;69;02;13;02;000;Del Gobierno Central;126282723;0;;
05;69;02;13;02;001;Financiamiento Regional Tesoro Público;85603328;0;;
05;69;02;13;02;003;Subsecretaría de Bienes Nacionales;5857;0;;
05;69;02;13;02;004;Subsecretaría de Desarrollo Regional y Administrativo;10402205;0;;
05;69;02;13;02;008;Tesoro Público Ley N°19.995, Casinos de Juegos;1160433;0;;
05;69;02;13;02;032;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia;26656900;0;;
05;69;02;13;02;200;Fondo de Emergencia Transitorio;2454000;0;;
05;69;02;22;00;000;BIENES Y SERVICIOS DE CONSUMO;958083;0;;
05;69;02;24;00;000;TRANSFERENCIAS CORRIENTES;6156044;0;;
05;69;02;24;01;000;Al Sector Privado;3702044;0;;
05;69;02;24;01;006;Corporación Agencia Regional de Desarrollo Productivo de la Araucanía;1248044;0;;
05;69;02;24;01;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;2454000;0;;
05;69;02;24;03;000;A Otras Entidades Públicas;2454000;0;;
05;69;02;24;03;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;2454000;0;;
05;69;02;30;00;000;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2454000;0;;
05;69;02;30;10;000;Fondo de Emergencia Transitorio;2454000;0;;
05;69;02;31;00;000;INICIATIVAS DE INVERSIÓN;111031544;0;;
05;69;02;31;02;000;Proyectos;110776942;0;;
05;69;02;31;03;000;Programas de Inversión;254602;0;;
05;69;02;33;00;000;TRANSFERENCIAS DE CAPITAL;12845493;0;;
05;69;02;33;03;000;A Otras Entidades Públicas;12845493;0;;
05;69;02;33;03;100;Municipalidades (Programa Mejoramiento de Barrios);3077284;0;;
05;69;02;33;03;125;Municipalidades (Fondo Regional de Iniciativa Local);5112500;0;;
05;69;02;33;03;275;CORFO - Transferencia fomento a la competitividad y diversificación del sector agrícola regional (40;1435150;0;;
05;69;02;33;03;276;CORFO - Transferencia programa de desarrollo productivo para mipymes turísticas de la región (400144;1303943;0;;
05;69;02;33;03;441;CORFO - REACTIVACION DE LA ECONOMIA DE LA REGION DE LA ARAUCANIA - PAR (40021610-0);18405;0;;
05;69;02;33;03;999;Provisión FIC (Sin Distribuir);1898211;0;;
05;70;01;05;00;000;TRANSFERENCIAS CORRIENTES;4981712;0;;
05;70;01;05;02;000;Del Gobierno Central;4981712;0;;
05;70;01;05;02;001;Financiamiento Regional Tesoro Público;4981712;0;;
05;70;01;06;00;000;RENTAS DE LA PROPIEDAD;1294;0;;
05;70;01;08;00;000;OTROS INGRESOS CORRIENTES;47930;0;;
05;70;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;28094;0;;
05;70;01;08;99;000;Otros;19836;0;;
05;70;01;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;47266;0;;
05;70;01;13;02;000;Del Gobierno Central;47266;0;;
05;70;01;13;02;001;Financiamiento Regional Tesoro Público;47266;0;;
05;70;01;21;00;000;GASTOS EN PERSONAL;4124014;0;;
05;70;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;342111;0;;
05;70;01;24;00;000;TRANSFERENCIAS CORRIENTES;543681;0;;
05;70;01;24;01;000;Al Sector Privado;543681;0;;
05;70;01;24;01;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;543681;0;;
05;70;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68396;0;;
05;70;01;29;04;000;Mobiliario y Otros;1423;0;;
05;70;01;29;06;000;Equipos Informáticos;1340;0;;
05;70;01;29;07;000;Programas Informáticos;65633;0;;
05;70;02;05;00;000;TRANSFERENCIAS CORRIENTES;9016155;0;;
05;70;02;05;02;000;Del Gobierno Central;9016155;0;;
05;70;02;05;02;001;Financiamiento Regional Tesoro Público;9016155;0;;
05;70;02;06;00;000;RENTAS DE LA PROPIEDAD;9748;0;;
05;70;02;08;00;000;OTROS INGRESOS CORRIENTES;490770;0;;
05;70;02;08;99;000;Otros;490770;0;;
05;70;02;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;73430977;0;;
05;70;02;13;02;000;Del Gobierno Central;73430977;0;;
05;70;02;13;02;001;Financiamiento Regional Tesoro Público;62701903;0;;
05;70;02;13;02;003;Subsecretaría de Bienes Nacionales;153803;0;;
05;70;02;13;02;004;Subsecretaría de Desarrollo Regional y Administrativo;2706516;0;;
05;70;02;13;02;008;Tesoro Público Ley N°19.995, Casinos de Juegos;704858;0;;
05;70;02;13;02;032;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia;5118995;0;;
05;70;02;13;02;200;Fondo de Emergencia Transitorio;2044902;0;;
05;70;02;22;00;000;BIENES Y SERVICIOS DE CONSUMO;103045;0;;
05;70;02;24;00;000;TRANSFERENCIAS CORRIENTES;8913110;0;;
05;70;02;24;01;000;Al Sector Privado;5901191;0;;
05;70;02;24;01;002;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas;3405537;0;;
05;70;02;24;01;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;2495654;0;;
05;70;02;24;03;000;A Otras Entidades Públicas;3011919;0;;
05;70;02;24;03;004;Municipalidades - Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas;661135;0;;
05;70;02;24;03;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;2350784;0;;
05;70;02;30;00;000;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2044902;0;;
05;70;02;30;10;000;Fondo de Emergencia Transitorio;2044902;0;;
05;70;02;31;00;000;INICIATIVAS DE INVERSIÓN;56652651;0;;
05;70;02;31;02;000;Proyectos;56652651;0;;
05;70;02;33;00;000;TRANSFERENCIAS DE CAPITAL;15233942;0;;
05;70;02;33;01;000;Al Sector Privado;2606915;0;;
05;70;02;33;01;010;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378;2606915;0;;
05;70;02;33;03;000;A Otras Entidades Públicas;12627027;0;;
05;70;02;33;03;100;Municipalidades (Programa Mejoramiento de Barrios);506421;0;;
05;70;02;33;03;125;Municipalidades (Fondo Regional de Iniciativa Local);7219742;0;;
05;70;02;33;03;126;SERNAMEG - Capacitación trabajo en fibra animal y vegetal mujeres de Chaitén (30461825-0);51125;0;;
05;70;02;33;03;239;SUBPESCA - Transferencia Programa de Fomento y Desarrollo de la Pesca Artesanal Región de Los Lagos;242128;0;;
05;70;02;33;03;241;SERNATUR-Desarrollo del Turismo de Intereses Especiales en Territorio Patagonia Verde (30337226-0);51125;0;;
05;70;02;33;03;242;MINISTERIO DEL MEDIO AMBIENTE - Protección Aplicación Modelo de Uso Sust. En Paisaje Conserv. Chiloé;294511;0;;
05;70;02;33;03;247;SERNATUR - Transferencia Gestión del Territorio Turístico, Región de Los Lagos (30342025-0);51125;0;;
05;70;02;33;03;248;SERCOTEC - Transferencia Mejoramiento de la Productividad en Áreas de Manejo II (30349427-0);25051;0;;
05;70;02;33;03;265;INDAP - Transferencia Asesoría Especializada Consolidación Tenencia Tierra En AFC (30341329-0);40900;0;;
05;70;02;33;03;268;INDAP - Transferencia Programa Regularización Derechos Aprovechamientos de Agua (30341275-0);16041;0;;
05;70;02;33;03;275;Comisión Nacional de Riego - Programa integral de riego 2016-2018 (30434988-0);613500;0;;
05;70;02;33;03;278;SERCOTEC - Apoyo integral a las ferias libres (30440729-0);18401;0;;
05;70;02;33;03;281;SEREMI de Bienes Nacionales - Saneamiento tenencia irregular de la propiedad - Patagonia Verde (3042;153375;0;;
05;70;02;33;03;282;SUBPESCA - Recuperación de la diversidad productiva de pesca artesanal (30398233-0);204500;0;;
05;70;02;33;03;285;SEREMI de Agricultura - Capacitación para el  fomento agroforestal en Palena y Cochamó (30419826-0);96115;0;;
05;70;02;33;03;286;SEREMI de Agricultura - Capacitación para el mejoramiento genético bovino-ovino TPV  (30341175-0);81800;0;;
05;70;02;33;03;287;SEREMI de Agricultura - Capacitación para la valorización sello de origen de productos SAP  (3034117;102250;0;;
05;70;02;33;03;288;SEREMI de Agricultura - Transferencia tecnológica para el desarrollo y fortalecimiento de la  AFC  d;292742;0;;
05;70;02;33;03;289;Servicio Agrícola y Ganadero - Erradicación del visón de la región (30482019-0);204500;0;;
05;70;02;33;03;290;Servicio Agrícola y Ganadero - Erradicación de la brucelosis bovina (30482027-0);80778;0;;
05;70;02;33;03;291;Servicio Agrícola y Ganadero - Recuperación suelos degradados en territorio patagonia verde (3034143;81800;0;;
05;70;02;33;03;292;SEREMI de Agricultura - Control monitoreo situación sanitaria en bovinos y ovinos del territorio pat;46013;0;;
05;70;02;33;03;293;SEREMI de Agricultura - Capacitación y valorización de productos agropecuarios (30351343-0);81800;0;;
05;70;02;33;03;297;FOSIS - Capacitación para el desarrollo y fortalecimiento de las personas con discapacidad 2 (304843;7158;0;;
05;70;02;33;03;403;Seremi Bienes Nacionales - Saneamiento de la tenencia irregular de la propiedad chile propietario (4;486845;0;;
05;70;02;33;03;999;Provisión FIC (Sin Distribuir);1577281;0;;
05;71;01;05;00;000;TRANSFERENCIAS CORRIENTES;5273963;0;;
05;71;01;05;02;000;Del Gobierno Central;5273963;0;;
05;71;01;05;02;001;Financiamiento Regional Tesoro Público;5273963;0;;
05;71;01;08;00;000;OTROS INGRESOS CORRIENTES;41122;0;;
05;71;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;40526;0;;
