﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;185897;182697;32506
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;612154;876010;870182
05;10;01;25;01;;P;Impuestos                                                                       ;281578;281578;281578
05;10;01;25;99;;P;Otros Integros al Fisco                                                         ;330576;594432;588604
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16259;37959;11475
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;0;9900;170
05;10;01;29;06;;P;Equipos Informáticos                                                            ;0;9000;0
05;10;01;29;07;;P;Programas Informáticos                                                          ;16259;19059;11305
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2745472;20762587;2745462
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2745472;20762587;2745462
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;10;0
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2745462;20762577;2745462
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;242373;12617322;12475311
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;153869;153869;106305
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;88494;88494;0
05;10;01;34;07;;P;Deuda Flotante                                                                  ;10;12374959;12369006
;;;;;;;RESULTADO;;;2756743
05;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;0
05;10;02;08;99;;P;Otros                                                                           ;0;10;0
05;10;02;09;;;P;APORTE FISCAL                                                                   ;5707073;5707063;3515962
05;10;02;09;01;;P;Libre                                                                           ;5707073;5707063;3515962
05;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1441588;1441588;891945
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3689187;3689187;1895174
05;10;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;10;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;576288;576288;100016
05;10;02;29;05;;P;Máquinas y Equipos                                                              ;0;61236;61236
05;10;02;29;06;;P;Equipos Informáticos                                                            ;398808;337572;9179
05;10;02;29;07;;P;Programas Informáticos                                                          ;177480;177480;29601
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;410189
05;10;02;34;07;;P;Deuda Flotante                                                                  ;10;10;410189
;;;;;;;RESULTADO;;;218638
05;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;31104
05;10;03;08;99;;P;Otros                                                                           ;0;10;31104
05;10;03;09;;;P;APORTE FISCAL                                                                   ;3853522;3853512;1249656
05;10;03;09;01;;P;Libre                                                                           ;3853522;3853512;1249656
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;902417;902417;0
05;10;03;24;01;;P;Al Sector Privado                                                               ;902417;902417;0
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;902417;902417;0
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2951105;2951105;470453
05;10;03;33;01;;P;Al Sector Privado                                                               ;2951105;2951105;470453
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;2951105;2951105;470453
;;;;;;;RESULTADO;;;810307
05;10;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;1108269
05;10;04;08;99;;P;Otros                                                                           ;0;10;1108269
05;10;04;09;;;P;APORTE FISCAL                                                                   ;54138347;57368857;38734483
05;10;04;09;01;;P;Libre                                                                           ;54138347;57368857;38734483
05;10;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34762561;34762561;15389817
05;10;04;24;01;;P;Al Sector Privado                                                               ;34762561;34762561;15389817
05;10;04;24;01;024;P;Gastos de Operación de Cuerpo de Bomberos                                                                                                                                                                                                                 ;25934690;25934690;13147849
05;10;04;24;01;025;P;Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos                                                                                                                                                                                  ;1873875;1873875;217402
05;10;04;24;01;026;P;Funcionamiento de la Junta Nacional y Organismos Dependientes                                                                                                                                                                                             ;4049132;4049132;2024566
05;10;04;24;01;027;P;Capacitación de Bomberos de Chile                                                                                                                                                                                                                         ;2904864;2904864;0
05;10;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;19375786;22606306;19684787
05;10;04;33;01;;P;Al Sector Privado                                                               ;19375786;22606306;19684787
05;10;04;33;01;001;P;Inversiones de Cuerpos de Bomberos                                                                                                                                                                                                                        ;4272876;7503396;7267888
05;10;04;33;01;002;P;Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos                                                                                                                                                                                 ;9730887;9730887;9730887
05;10;04;33;01;003;P;Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos                                                                                                                                                                                   ;5372023;5372023;2686012
;;;;;;;RESULTADO;;;4768148
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2098999;2098999;2206208
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2098999;2098999;2206208
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2098989;2098989;2206208
05;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2130941;2130941;1687009
05;31;01;07;02;;P;Venta de Servicios                                                              ;2130941;2130941;1687009
05;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1801709;1801709;755504
05;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1801709;1801709;755504
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1135952718;1136100335;725496181
05;31;01;09;01;;P;Libre                                                                           ;1135952718;1136100335;725496181
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;757704;757704;502844
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;757704;757704;502844
05;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;31195407;0;0
05;31;01;13;02;;P;Del Gobierno Central                                                            ;31195407;0;0
05;31;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;31195407;0;0
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;915535048;915535048;616417409
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;178526005;177350393;88896057
05;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7553376;7553376;6116629
05;31;01;23;01;;P;Prestaciones Previsionales                                                      ;7552332;7552332;6116525
05;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1044;1044;104
05;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;778582;926199;82253
05;31;01;24;01;;P;Al Sector Privado                                                               ;0;147617;39848
05;31;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;0;147617;39848
05;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;778582;778582;42405
05;31;01;24;03;031;P;Plan Modelo de Integración Carabineros-Comunidad MICC                                                                                                                                                                                                     ;778572;778572;42405
05;31;01;24;03;287;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
05;31;01;25;;;P;INTEGROS AL FISCO                                                               ;9276798;9276798;278587
05;31;01;25;01;;P;Impuestos                                                                       ;7475079;7475079;1692
05;31;01;25;99;;P;Otros Integros al Fisco                                                         ;1801719;1801719;276895
05;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;90330;148495;92202
05;31;01;26;01;;P;Devoluciones                                                                    ;90330;90330;58696
05;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;58165;33506
05;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;19738993;20856440;359521
05;31;01;29;03;;P;Vehículos                                                                       ;18939679;18943190;351450
05;31;01;29;04;;P;Mobiliario y Otros                                                              ;99911;320429;8071
05;31;01;29;05;;P;Máquinas y Equipos                                                              ;595489;697335;0
05;31;01;29;06;;P;Equipos Informáticos                                                            ;103914;103914;0
05;31;01;29;07;;P;Programas Informáticos                                                          ;0;750410;0
05;31;01;29;99;;P;Otros Activos no Financieros                                                    ;0;41162;0
05;31;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;31195407;0;0
05;31;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;31195407;0;0
05;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10485235;10485235;3369019
05;31;01;31;02;;P;Proyectos                                                                       ;10485235;10485235;3369019
05;31;01;32;;;P;PRÉSTAMOS                                                                       ;757704;757704;733958
05;31;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;757704;757704;733958
05;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;13143644
05;31;01;34;07;;P;Deuda Flotante                                                                  ;10;10;13143644
;;;;;;;RESULTADO;;;1158467
05;31;02;09;;;P;APORTE FISCAL                                                                   ;86356359;86208742;51020420
05;31;02;09;01;;P;Libre                                                                           ;86356359;86208742;51020420
05;31;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;31;02;21;;;P;GASTOS EN PERSONAL                                                              ;80883040;80883040;48489803
05;31;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5191263;5191263;1598811
05;31;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;282046;134429;60986
05;31;02;24;01;;P;Al Sector Privado                                                               ;166735;19118;3595
05;31;02;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;166735;19118;3595
05;31;02;24;03;;P;A Otras Entidades Públicas                                                      ;115311;115311;57391
05;31;02;24;03;029;P;Museo Histórico y Centro Cultural de Carabineros de Chile                                                                                                                                                                                                 ;115311;115311;57391
05;31;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;31;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;31;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;31;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;870820
05;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8673784;8673784;4677006
05;32;01;05;03;;P;De Otras Entidades Públicas                                                     ;8673784;8673784;4677006
05;32;01;05;03;007;P;Fondo para Hospitales                                                                                                                                                                                                                                     ;8673784;8673784;4677006
05;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16413827;16413827;17961890
05;32;01;07;02;;P;Venta de Servicios                                                              ;16413827;16413827;17961890
05;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;258910;258910;1122181
05;32;01;08;99;;P;Otros                                                                           ;258910;258910;1122181
05;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;6715003;6715003;6565651
05;32;01;12;10;;P;Ingresos por Percibir                                                           ;6715003;6715003;6565651
05;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;24427231;24427231;15051721
05;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7441733;7441733;4719181
05;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;171670;171670;110733
05;32;01;23;01;;P;Prestaciones Previsionales                                                      ;171670;171670;110733
05;32;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;32;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20880;20880;24090
05;32;01;26;01;;P;Devoluciones                                                                    ;20880;20880;24090
05;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1034208
05;32;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1034208
;;;;;;;RESULTADO;;;9386795
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;138784;138784;218953
05;33;01;05;02;;P;Del Gobierno Central                                                            ;10;10;147953
05;33;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;147953
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;138774;138774;71000
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;138774;138774;71000
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;98535;98535;17245
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;98535;98535;17245
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;78300;78300;188147
05;33;01;07;02;;P;Venta de Servicios                                                              ;78300;78300;188147
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;397754;397754;727476
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1034;1034;250893
05;33;01;08;99;;P;Otros                                                                           ;396720;396720;476583
05;33;01;09;;;P;APORTE FISCAL                                                                   ;406145796;410497010;257572397
05;33;01;09;01;;P;Libre                                                                           ;406145796;410497010;257572397
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;831436;831436;728539
05;33;01;10;03;;P;Vehículos                                                                       ;830048;830048;728539
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1388;1388;0
05;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;875208;875208
05;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;11975967;0;0
05;33;01;13;02;;P;Del Gobierno Central                                                            ;11975967;0;0
05;33;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;11975967;0;0
05;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1934656;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;335077849;335077849;225638375
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;49104444;49104444;26146874
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;361484;361484;260154
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;361484;361484;260154
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1828073;1828073;782866
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;1576440;1546358;531233
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;1576440;1546358;531233
05;33;01;24;07;;P;A Organismos Internacionales                                                    ;251633;281715;251633
05;33;01;24;07;011;P;Organización Internacional de Policía Internacional - INTERPOL                                                                                                                                                                                            ;251633;281715;251633
05;33;01;25;;;P;INTEGROS AL FISCO                                                               ;1044;1044;185304
05;33;01;25;99;;P;Otros Integros al Fisco                                                         ;1044;1044;185304
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5409544;5409544;1364803
05;33;01;29;03;;P;Vehículos                                                                       ;2421067;2421067;202394
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;453024;453024;274576
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;1374110;1241960;391110
05;33;01;29;06;;P;Equipos Informáticos                                                            ;601407;601407;234169
05;33;01;29;07;;P;Programas Informáticos                                                          ;559936;559936;262554
05;33;01;29;99;;P;Otros Activos no Financieros                                                    ;0;132150;0
05;33;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;11975967;0;0
05;33;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;11975967;0;0
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15908167;15908167;1568765
05;33;01;31;02;;P;Proyectos                                                                       ;15908167;15908167;1568765
05;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;7161078;7159650
05;33;01;34;07;;P;Deuda Flotante                                                                  ;10;7161078;7159650
;;;;;;;RESULTADO;;;-2778826
05;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;469271;469281;136893
05;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4562487;4619567;11512048
05;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;160;160;1096158
05;34;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;320;320;1053800
05;34;01;08;99;;P;Otros                                                                           ;4562007;4619087;9362090
05;34;01;09;;;P;APORTE FISCAL                                                                   ;514967966;509737552;380530750
05;34;01;09;01;;P;Libre                                                                           ;514967966;509737552;380530750
05;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160;180;942263
05;34;01;12;06;;P;Por Anticipos a Contratistas                                                    ;160;160;866397
05;34;01;12;10;;P;Ingresos por Percibir                                                           ;0;20;75866
05;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;868653577;892045473;48980499
05;34;01;13;01;;P;Del Sector Privado                                                              ;2135834;2135834;3057476
05;34;01;13;01;001;P;Concesión Zona Franca de Punta Arenas                                                                                                                                                                                                                     ;2135834;2135834;3057476
05;34;01;13;02;;P;Del Gobierno Central                                                            ;866517743;889909639;0
05;34;01;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;13894223;13894223;0
05;34;01;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;3315148;0
05;34;01;13;02;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;29572373;29572373;0
05;34;01;13;02;007;P;Tesoro Público Ley N°19.275, Fondo de Desarrollo de Magallanes                                                                                                                                                                                            ;4929711;4929711;0
05;34;01;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;8800978;8800978;0
05;34;01;13;02;009;P;Tesoro Público Ley N°19.657, Patentes Geotérmicas                                                                                                                                                                                                         ;188255;188255;0
05;34;01;13;02;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;16118108;16118108;0
05;34;01;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;38851525;38851525;0
05;34;01;13;02;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;6426231;6426231;0
05;34;01;13;02;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;518418739;518418739;0
05;34;01;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;192441468;224684156;0
05;34;01;13;02;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;24710192;24710192;0
05;34;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;12165940;0;0
05;34;01;13;03;;P;De Otras Entidades Públicas                                                     ;0;0;45923023
05;34;01;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;0;21463234
05;34;01;13;03;008;P;Tesoro Público Ley NÂ°19.995, Casinos de Juegos                                                                                                                                                                                                           ;0;0;24459789
05;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;52047556;119281623;0
05;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;82607324;94090324;58414575
05;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;82607324;94090324;58414575
05;34;01;24;03;001;P;Financiamiento Gobiernos Regionales - Programa de Funcionamiento                                                                                                                                                                                          ;82507324;93990324;58414575
05;34;01;24;03;002;P;Asociatividad Regional                                                                                                                                                                                                                                    ;100000;100000;0
05;34;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;12165940;0;0
05;34;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;12165940;0;0
05;34;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1345927753;1365063204;535705871
05;34;01;33;03;;P;A Otras Entidades Públicas                                                      ;1345927753;1365063204;535705871
05;34;01;33;03;001;P;Financiamiento Gobiernos Regionales - Programas de Inversión                                                                                                                                                                                              ;1345927753;1365063204;535705871
05;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;67000148;0
05;34;01;34;07;;P;Deuda Flotante                                                                  ;0;67000148;0
;;;;;;;RESULTADO;;;-152017993
05;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;35;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;35;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16999846;16999846;7244669
05;35;01;07;02;;P;Venta de Servicios                                                              ;16999846;16999846;7244669
05;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4000010;4000010;1094606
05;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;16261
05;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4000000;4000000;1078345
05;35;01;09;;;P;APORTE FISCAL                                                                   ;12222428;12222428;8604140
05;35;01;09;01;;P;Libre                                                                           ;12222428;12222428;8604140
05;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;9508566;9508566;5763422
05;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4360001;4360001;1389784
05;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1999846;1999846;561317
05;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;1999846;1999846;561317
05;35;01;24;03;001;P;Programa Registro Nacional de Migrantes                                                                                                                                                                                                                   ;296322;296322;14905
05;35;01;24;03;002;P;Programa Visas en el Extranjero                                                                                                                                                                                                                           ;409929;409929;120721
05;35;01;24;03;003;P;Programa Cerrando Brechas                                                                                                                                                                                                                                 ;267595;267595;119078
05;35;01;24;03;004;P;Programa Inclusión Regional                                                                                                                                                                                                                               ;1026000;1026000;306613
05;35;01;25;;;P;INTEGROS AL FISCO                                                               ;17000000;17000000;0
05;35;01;25;99;;P;Otros Integros al Fisco                                                         ;17000000;17000000;0
05;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;353881;353881;32108
05;35;01;29;04;;P;Mobiliario y Otros                                                              ;25839;25839;7478
05;35;01;29;06;;P;Equipos Informáticos                                                            ;46980;46980;7169
05;35;01;29;07;;P;Programas Informáticos                                                          ;281062;281062;17461
05;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;35;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;9196784
06;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2134712;2134712;188808
06;01;01;05;02;;P;Del Gobierno Central                                                            ;2134712;2134712;188808
06;01;01;05;02;005;P;Secretaría y Administración General de Hacienda (Programa 01)                                                                                                                                                                                             ;526168;526168;0
06;01;01;05;02;007;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;979175;979175;0
06;01;01;05;02;008;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;629359;629359;188808
06;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
06;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;382011;382011;416397
06;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;334127;374237;439166
06;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;298887;298887;371877
06;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;25742
06;01;01;08;99;;P;Otros                                                                           ;35230;75340;41547
06;01;01;09;;;P;APORTE FISCAL                                                                   ;34911387;34956351;22345053
06;01;01;09;01;;P;Libre                                                                           ;34911387;34956351;22345053
06;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;6066;6066
06;01;01;10;03;;P;Vehículos                                                                       ;0;6066;6066
06;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-1505343;-1505343;0
06;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1505343;-1505343;0
06;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;8636
06;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;8636
06;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;480105;0
06;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;26513933;26469372;17294378
06;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5077601;5077601;3213415
06;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;135711;135709
06;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;135711;135709
06;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1358763;1358763;434990
06;01;01;24;01;;P;Al Sector Privado                                                               ;216668;216668;42724
06;01;01;24;01;001;P;Instituto Chileno de Campos de Hielo                                                                                                                                                                                                                      ;84681;84681;0
06;01;01;24;01;007;P;Fundación Dignitem                                                                                                                                                                                                                                        ;42725;42725;42724
06;01;01;24;01;009;P;Política Exterior y Relaciones Internacionales                                                                                                                                                                                                            ;89262;89262;0
06;01;01;24;02;;P;Al Gobierno Central                                                             ;629359;629359;188808
06;01;01;24;02;001;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;629359;629359;188808
06;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;512736;512736;203458
06;01;01;24;03;038;P;Programa Académico en Relaciones Internacionales                                                                                                                                                                                                          ;138361;138361;29690
06;01;01;24;03;039;P;Programa de Reuniones Internacionales                                                                                                                                                                                                                     ;240346;240346;131653
06;01;01;24;03;597;P;Integración Vecinal con Zonas Fronterizas                                                                                                                                                                                                                 ;30566;30566;0
