﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;70;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17164430;17164430;1660927
05;70;02;33;01;;P;Al Sector Privado                                                               ;1519167;1725144;108369
05;70;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378                                                                                                                                                                                             ;1519167;1519167;742
05;70;02;33;01;412;P;UST - Virtualización de las rutas turísticas, atractivos naturales y patrimoniales en la provincia de Palena ( 40018185-0)                                                                                                                                ;0;9127;9127
05;70;02;33;01;415;P;UST - Desarrollo de nuevas oportunidades frutícolas en la Región de Los Lagos en base al cultivo de vides (40018162-0)                                                                                                                                    ;0;98350;0
05;70;02;33;01;416;P;USS - Aplicación e integración de tecnologías de información y nuevas herramientas biotecnológicas (40018207-0)                                                                                                                                           ;0;98500;98500
05;70;02;33;03;;P;A Otras Entidades Públicas                                                      ;15645263;15439286;1552558
05;70;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;1854762;1854762;49239
05;70;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;7740827;7740827;1095886
05;70;02;33;03;126;P;SERNAMEG - Capacitación trabajo en fibra animal y vegetal mujeres de Chaitén (30461825-0)                                                                                                                                                                 ;90834;90834;24590
05;70;02;33;03;206;P;INDAP - Transferencia programa inversión productiva en familias usuarias de programa de asesorías INDAP (30137060-0)                                                                                                                                      ;47344;47344;0
05;70;02;33;03;239;P;SUBPESCA - Transferencia Programa de Fomento y Desarrollo de la Pesca Artesanal Región de Los Lagos 2014-2016 (30343724-0)                                                                                                                                ;166212;166212;0
05;70;02;33;03;241;P;SERNATUR-Desarrollo del Turismo de Intereses Especiales en Territorio Patagonia Verde (30337226-0)                                                                                                                                                        ;5130;5130;0
05;70;02;33;03;242;P;MINISTERIO DEL MEDIO AMBIENTE - Protección Aplicación Modelo de Uso Sust. En Paisaje Conserv. Chiloé (30136320-0)                                                                                                                                         ;205200;205200;0
05;70;02;33;03;247;P;SERNATUR - Transferencia Gestión del Territorio Turístico, Región de Los Lagos (30342025-0)                                                                                                                                                               ;87210;87210;0
05;70;02;33;03;248;P;SERCOTEC - Transferencia Mejoramiento de la Productividad en Áreas de Manejo II (30349427-0)                                                                                                                                                              ;12774;12774;0
05;70;02;33;03;267;P;INDAP - Transferencia Fortalecimiento y Competitividad de la Artesanía (30341323-0)                                                                                                                                                                       ;702;702;0
05;70;02;33;03;268;P;INDAP - Transferencia Programa Regularización Derechos Aprovechamientos de Agua (30341275-0)                                                                                                                                                              ;2156;2156;0
05;70;02;33;03;269;P;INDAP - Transferencia Obras Menores de Riego y Suministro de Agua AFC (30341233-0)                                                                                                                                                                        ;5619;5619;0
05;70;02;33;03;275;P;Comisión Nacional de Riego - Programa integral de riego 2016-2018 (30434988-0)                                                                                                                                                                            ;861776;861776;57029
05;70;02;33;03;277;P;SUBPESCA - Capital semilla ejes productivos provincia de Palena (30398531-0)                                                                                                                                                                              ;240084;240084;0
05;70;02;33;03;278;P;SERCOTEC - Apoyo integral a las ferias libres (30440729-0)                                                                                                                                                                                                ;5130;5130;0
05;70;02;33;03;281;P;SEREMI de Bienes Nacionales - Saneamiento tenencia irregular de la propiedad - Patagonia Verde (30426980-0)                                                                                                                                               ;189810;189810;1936
05;70;02;33;03;282;P;SUBPESCA - Recuperación de la diversidad productiva de pesca artesanal (30398233-0)                                                                                                                                                                       ;316008;316008;0
05;70;02;33;03;284;P;SEREMI  de Agricultura - Capacitación y fomento a la agroecología y producción orgánica (30481688-0)                                                                                                                                                      ;25650;25650;0
05;70;02;33;03;285;P;SEREMI de Agricultura - Capacitación para el  fomento agroforestal en Palena y Cochamó (30419826-0)                                                                                                                                                       ;92340;92340;80672
05;70;02;33;03;286;P;SEREMI de Agricultura - Capacitación para el mejoramiento genético bovino-ovino TPV  (30341175-0)                                                                                                                                                         ;348840;348840;40000
05;70;02;33;03;287;P;SEREMI de Agricultura - Capacitación para la valorización sello de origen de productos SAP  (30341173-0)                                                                                                                                                  ;235980;235980;90000
05;70;02;33;03;288;P;SEREMI de Agricultura - Transferencia tecnológica para el desarrollo y fortalecimiento de la  AFC  del TPV  (30329922-0)                                                                                                                                  ;256500;256500;53400
05;70;02;33;03;289;P;Servicio Agrícola y Ganadero - Erradicación del visón de la región (30482019-0)                                                                                                                                                                           ;205200;205200;6251
05;70;02;33;03;290;P;Servicio Agrícola y Ganadero - Erradicación de la brucelosis bovina (30482027-0)                                                                                                                                                                          ;112860;112860;53555
05;70;02;33;03;291;P;Servicio Agrícola y Ganadero - Recuperación suelos degradados en territorio patagonia verde (30341439-0)                                                                                                                                                  ;160630;160630;0
05;70;02;33;03;292;P;SEREMI de Agricultura - Control monitoreo situación sanitaria en bovinos y ovinos del territorio patagonia verde (30341424-0)                                                                                                                             ;30780;30780;0
05;70;02;33;03;293;P;SEREMI de Agricultura - Capacitación y valorización de productos agropecuarios (30351343-0)                                                                                                                                                               ;289332;289332;0
05;70;02;33;03;300;P;CORFO - Difusión y aplicación modelo emprendimiento e innovación regional (30483178-0)                                                                                                                                                                    ;0;11589;0
05;70;02;33;03;400;P;ULA - Optimización de procesos y estrategia de comercialización del piure deshidratado para el mercado gourmet (40000916-0)                                                                                                                               ;0;11130;0
05;70;02;33;03;401;P;USACH - Rescate de tradiciones medicinales ancestrales: elaboración de concentrados herbales innovadores (40000919-0)                                                                                                                                     ;0;57000;0
05;70;02;33;03;402;P;ULA - Eficiencia energética y ahorro de combustible para aumentar la competitividad (40000920-0)                                                                                                                                                          ;0;49598;0
05;70;02;33;03;403;P;Seremi Bienes Nacionales - Saneamiento de la tenencia irregular de la propiedad chile propietario (40004275-0)                                                                                                                                            ;513000;513000;0
05;70;02;33;03;410;P;ULA - Paquete tecnológico para la elaboración y uso de un fertilizante orgánico a base de túnica de piure (40018219-0)                                                                                                                                    ;0;49000;0
05;70;02;33;03;411;P;USACH - Plataforma geo-informática para la gestión del riesgo de desastres socio-naturales de borde costero (40018214-0)                                                                                                                                  ;0;50000;0
05;70;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1542573;1108279;0
05;70;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;70;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;1199333
05;71;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5342893;5342893;1320854
05;71;01;05;02;;P;Del Gobierno Central                                                            ;5342893;5342893;1320854
05;71;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5342893;5342893;1320854
05;71;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;40696;40696;13094
05;71;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40664;40664;11523
05;71;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;158
05;71;01;08;99;;P;Otros                                                                           ;22;22;1413
05;71;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;92963;92963;80366
05;71;01;13;02;;P;Del Gobierno Central                                                            ;92963;92963;80366
05;71;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;92963;92963;80366
05;71;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;71;01;21;;;P;GASTOS EN PERSONAL                                                              ;4365332;4365332;1149031
05;71;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;586636;586636;90658
05;71;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;71;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;71;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;431589;431589;87089
05;71;01;24;01;;P;Al Sector Privado                                                               ;431589;431589;87089
05;71;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;431589;431589;87089
05;71;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;354866
05;71;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;354866
05;71;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92985;92985;8409
05;71;01;29;04;;P;Mobiliario y Otros                                                              ;6669;6669;0
05;71;01;29;05;;P;Máquinas y Equipos                                                              ;1478;1478;0
05;71;01;29;06;;P;Equipos Informáticos                                                            ;35720;35720;0
05;71;01;29;07;;P;Programas Informáticos                                                          ;49118;49118;8409
05;71;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;71;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-275739
05;71;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5587289;5587289;1935683
05;71;02;05;02;;P;Del Gobierno Central                                                            ;5587289;5587289;1935683
05;71;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5587289;5587289;1935683
05;71;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;250935;250935;296173
05;71;02;08;99;;P;Otros                                                                           ;250935;250935;296173
05;71;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;250448
05;71;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;250448
05;71;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;50358895;50358895;14306784
05;71;02;13;02;;P;Del Gobierno Central                                                            ;50358895;50358895;14306784
05;71;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;35758423;35758423;14306784
05;71;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;2637;2637;0
05;71;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2432983;2432983;0
05;71;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;12164852;12164852;0
05;71;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;71;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;102600;102600;0
05;71;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5484689;5484689;1299997
05;71;02;24;01;;P;Al Sector Privado                                                               ;3394773;3394773;997419
05;71;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;634068;634068;0
05;71;02;24;01;006;P;Corporación Centro de Investigación de Ecosistemas de la Patagonia (CIEP)                                                                                                                                                                                 ;1082967;1082967;541484
05;71;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1677738;1677738;455935
05;71;02;24;03;;P;A Otras Entidades Públicas                                                      ;2089916;2089916;302578
05;71;02;24;03;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;104378;104378;0
05;71;02;24;03;010;P;Municipalidades - Subsidio Mantención de Areas Verdes                                                                                                                                                                                                     ;307800;307800;96435
05;71;02;24;03;012;P;Municipalidades-Subsidio Sistema Operación Rellenos Sanitarios                                                                                                                                                                                            ;307800;307800;182621
05;71;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1369938;1369938;23522
05;71;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;456096
05;71;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;456096
05;71;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2550892;2550892;509339
05;71;02;29;03;;P;Vehículos                                                                       ;1061154;1061154;201185
05;71;02;29;04;;P;Mobiliario y Otros                                                              ;10929;10929;0
05;71;02;29;05;;P;Máquinas y Equipos                                                              ;921441;921441;172060
05;71;02;29;06;;P;Equipos Informáticos                                                            ;3115;3115;0
05;71;02;29;99;;P;Otros Activos no Financieros                                                    ;554253;554253;136094
05;71;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;33196678;32630293;6852798
05;71;02;31;01;;P;Estudios Básicos                                                                ;46170;46170;2665
05;71;02;31;02;;P;Proyectos                                                                       ;33150508;32584123;6850133
05;71;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;71;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;71;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14862260;15428645;6252485
05;71;02;33;01;;P;Al Sector Privado                                                               ;714102;672032;10250
05;71;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378                                                                                                                                                                                             ;111847;111847;0
05;71;02;33;01;203;P;INFOR - Prototipo de transferencia tecnológica forestal (30482409-0)                                                                                                                                                                                      ;100254;100254;0
05;71;02;33;01;204;P;IFOP - Control y detección de toxinas lipofílicas en bancos de moluscos de la región (30469485-0)                                                                                                                                                         ;91591;91591;0
05;71;02;33;01;252;P;FIA - Transferencia convocatoria  proyectos innovación (30465144-0)                                                                                                                                                                                       ;210330;153910;0
05;71;02;33;01;253;P;CIEP -  Investigación arqueológica Aysén milenario (40000234)                                                                                                                                                                                             ;20718;20718;0
05;71;02;33;01;254;P;CIEP - Degradación de materia orgánica en fiordos patagónicos (40000236)                                                                                                                                                                                  ;47550;21900;0
05;71;02;33;01;255;P;Universidad Austral - Recuperación biológica de sitios contaminados con metales pesados (40000480 )                                                                                                                                                       ;14093;14093;0
05;71;02;33;01;256;P;Universidad Austral - Red de museos Aysén: Investigación museológica y diagnóstico (40000482)                                                                                                                                                             ;59241;59241;0
05;71;02;33;01;257;P;Universidad Andrés Bello - Puesta en valor de geología y conocimiento de dinosaurios (40000501)                                                                                                                                                           ;58478;58478;0
05;71;02;33;01;258;P;INFOR-Para el desarrollo productivo en base a los PFNM (40010100-0)                                                                                                                                                                                       ;0;40000;10250
05;71;02;33;02;;P;Al Gobierno Central                                                             ;0;0;1528000
05;71;02;33;02;003;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;0;0;1528000
05;71;02;33;03;;P;A Otras Entidades Públicas                                                      ;14148158;14756613;4714235
05;71;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;4703471;4703471;2742222
05;71;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;274956;0;0
05;71;02;33;03;230;P;INDAP-Transferencia Mejoramiento de Oferta Turística Rural de aysén (30324522-0)                                                                                                                                                                          ;5130;72736;5130
05;71;02;33;03;234;P;INDAP-Transferencia Técnica en Desarrollo de la Leña (Dendroenergía) y Productos Forestales no Madereros. (30326072-0)                                                                                                                                    ;5130;20673;5130
05;71;02;33;03;241;P;SUBSECRETARIA DE PESCA - Transferencia tecnificación estructural para la flota pesquera. ( 30129159-0)                                                                                                                                                    ;5130;5130;5130
05;71;02;33;03;244;P;INDAP-Transferencia para el Fortalecimiento del Riego en Pequeños Campesinos (30323925-0)                                                                                                                                                                 ;5130;14557;5130
05;71;02;33;03;245;P;INDAP-Transferencia para el Fortalecimiento del Riego en Pequeños Campesinos de la Región de Aysén (30323724-0)                                                                                                                                           ;102600;68895;68895
05;71;02;33;03;246;P;INDAP-Transferencia Obras de Tecnificación del Regadío Intrapredial y Extrapredial (30357377-0)                                                                                                                                                           ;5130;110471;5130
05;71;02;33;03;248;P;SUBSECRETARIA DE PESCA-Transferencia Diversificación Productiva Pesca Artesanal XI Región (30367479-0)                                                                                                                                                    ;266760;166760;102800
05;71;02;33;03;253;P;SEREMI Medio Ambiente - Recambio Artefactos a Leña en Zona saturada Coyhaique (30356377-0)                                                                                                                                                                ;891458;562697;0
05;71;02;33;03;254;P;SERNAM-Capacitación para el Emprendimiento de Mujeres Rurales de Aysén (30356573-0)                                                                                                                                                                       ;10260;10260;0
05;71;02;33;03;255;P;SERNATUR-Programa de Sistema de Información Turística Regional (30356474-0)                                                                                                                                                                               ;5130;5130;0
05;71;02;33;03;259;P;SEREMI DE MEDIO AMBIENTE - Implementación Estrategia Regional de Biodiversidad (30356182-0)                                                                                                                                                               ;62722;62722;0
05;71;02;33;03;260;P;SEREMI DE EDUCACIÓN - Perfeccionamiento Docente y Directivos Escuelas Municipales Región de Aysén (30375574-0)                                                                                                                                            ;5130;155627;0
05;71;02;33;03;267;P;INDAP - Transferencia para la ID y Asesoría en el Manejo Integral de Ovinos y Caprinos (30376873-0)                                                                                                                                                       ;5130;59156;5130
05;71;02;33;03;268;P;CONADI - Transferencia Capacidades al Emprendimiento Indígena Regional (30370372-0)                                                                                                                                                                       ;99944;97411;72055
05;71;02;33;03;272;P;SUBSECRETARÍA DE ECONOMÍA - Transferencia Asistencia Técnica y Fortalecimiento Pesca Artesanal (30395523-0)                                                                                                                                               ;10260;10260;0
05;71;02;33;03;273;P;SERNAPESCA - Transferencia Mejoramiento Competitivo de la Pesca Artesanal de Aysén (30390233-0)                                                                                                                                                           ;205200;205200;0
05;71;02;33;03;277;P;SAG - Transferencia para Recomposición de Masa Ganadera: Sanidad (30401173)                                                                                                                                                                               ;48737;48737;47421
05;71;02;33;03;288;P;CONAF - Transferencia Manejo Bosque Nativo como Eje Productivo, Dendroenergía (30318723-0)                                                                                                                                                                ;5130;117600;5130
05;71;02;33;03;289;P;CONAF - Manejo sustentable bosque nativo Capitán Prat (30129207-0)                                                                                                                                                                                        ;51300;23086;23085
05;71;02;33;03;291;P;SEREMI de Agricultura - Desarrollo de valorización silvoagropecuaria (30321372-0)                                                                                                                                                                         ;66690;63348;0
05;71;02;33;03;292;P;SERNATUR - Promoción y marketing destino Aysén (30457124-0)                                                                                                                                                                                               ;51300;51300;0
05;71;02;33;03;293;P;SEREMI de Minería - Fortalecimiento y fomento productivo pequeña minería (30454872-0)                                                                                                                                                                     ;172225;167861;80702
05;71;02;33;03;294;P;CONAF - Servicios turísticos Paso Marconi Provincia Capitán Prat (30477937-0)                                                                                                                                                                             ;256500;256500;144134
05;71;02;33;03;295;P;INDAP - Habilitación de caminos intraprediales para el fomento productivo de la agricultura familiar campesina (30480792-0)                                                                                                                               ;1420554;1362350;876363
05;71;02;33;03;303;P;SENADIS - Capacitación emprendimiento de personas con discapacidad (30480001-0)                                                                                                                                                                           ;5130;5130;0
05;71;02;33;03;305;P;SEREMI de Medio Ambiente - Recambio de calefactores a leña Villa O'Higgins (30468588-0)                                                                                                                                                                   ;5130;19116;0
05;71;02;33;03;306;P;INIA - Bases ambientales para Sphagnum en Aysén (40000499)                                                                                                                                                                                                ;41040;41040;0
05;71;02;33;03;307;P;INIA - Innovación prácticas sustentable adaptación cambio climático (40000497)                                                                                                                                                                            ;56430;56430;0
05;71;02;33;03;308;P;Universidad de Aysén - Bosques de Aysén: Cambio climático y compuestos bioactivos ( 40000496)                                                                                                                                                             ;36341;34421;0
05;71;02;33;03;309;P;Universidad de Aysén - Zonificación agroclimática dinámica (40000494)                                                                                                                                                                                     ;43990;31144;12884
05;71;02;33;03;310;P;Universidad de Chile - Climatización geotérmica en una escuela de Coyhaique (40000493)                                                                                                                                                                    ;39896;25758;0
05;71;02;33;03;311;P;Universidad de Magallanes - Innovación social escuela taller cocreativa (40000490)                                                                                                                                                                        ;20520;20520;20000
05;71;02;33;03;312;P;Universidad de Magallanes - Rutas interactivas e inclusivas en Jeinimeni (40000489)                                                                                                                                                                       ;34188;34188;30069
05;71;02;33;03;314;P;Universidad de Magallanes - Prototipo de laboratorio abierto de ciencias subantárticas (40000521)                                                                                                                                                         ;20520;20520;13474
05;71;02;33;03;317;P;INDAP - Fomento al desarrollo frutícola de la agricultura familiar campesina (30485069-0)                                                                                                                                                                 ;153900;153900;123050
05;71;02;33;03;318;P;SENCE - Capacitación mejoramiento de la competitividad pescadores bentónicos de Melinka (40003198-0)                                                                                                                                                      ;0;165;0
05;71;02;33;03;322;P;Servicio de Salud Aysén - Capacitación detección precoz y derivación de adolescentes con riesgo suicida (40005761-0)                                                                                                                                      ;102600;0;0
05;71;02;33;03;329;P;SENCE - Capacitación mejoramiento de la competitividad de pescadores artesanales de Islas Huichas (40010307-0)                                                                                                                                            ;0;55630;0
05;71;02;33;03;330;P;FOSIS - Desarrollo de la pesca artesanal: Apoyo a pescadores artesanales de la comuna de Guaitecas (40010352-0)                                                                                                                                           ;8434;42220;0
05;71;02;33;03;331;P;SAG - Transferencia trazabilidad bovina  (40008034-0)                                                                                                                                                                                                     ;282996;282996;116085
05;71;02;33;03;332;P;SAG - Recuperación de suelos agropecuarios (40007940-0)                                                                                                                                                                                                   ;19135;19135;19135
05;71;02;33;03;334;P;SERCOTEC - Semilla emprende turismo Chile Chico, lago Verde, Villa O'Higgins y Tortel (40007949-0)                                                                                                                                                        ;137670;137670;3725
05;71;02;33;03;335;P;FOSIS - Consolidación de microemprendedores (40007914-0)                                                                                                                                                                                                  ;134406;134406;0
05;71;02;33;03;336;P;SENCE- Capacitación y certificación de trabajadores (40010214-0)                                                                                                                                                                                          ;718200;718200;0
05;71;02;33;03;339;P;SEREMI de Minería - Fomento productivo recursos geológicos (40007715-0)                                                                                                                                                                                   ;102600;102600;30680
05;71;02;33;03;348;P;CORFO - Fomento a proyectos estratégicos e inversión productiva (40008579-0)                                                                                                                                                                              ;1208729;1208729;0
05;71;02;33;03;349;P;SEREMI de Bienes Nacionales- Plan de regularización de la propiedad raíz (40010236-0)                                                                                                                                                                     ;256500;256500;57400
05;71;02;33;03;403;P;Universidad  de Chile-  Factibilidad de  Cogeneración Geotérmica en Puyuhuapi (40010311)                                                                                                                                                                  ;41040;19040;0
05;71;02;33;03;404;P;Universidad  de Chile-  Innovación Integral de Evaluación/Exposición  a Contaminantes (40010328)                                                                                                                                                          ;41040;19040;0
05;71;02;33;03;405;P;Universidad  Austral- Ecoturismo con Lupa en Áreas Silvestres Protegidas de Aysén (40010329)                                                                                                                                                              ;51300;51300;0
05;71;02;33;03;406;P;Universidad  De Aysén- Simpson+Sostenible: Herramientas  para un Mejor  Río en Aysén (40010333)                                                                                                                                                           ;51300;51300;49696
05;71;02;33;03;407;P;Universidad  De Aysén - Nuevas Tecnologías Para Contactabilidad Citas Médicas (40010334)                                                                                                                                                                  ;51300;51300;14464
05;71;02;33;03;408;P;Universidad  Austral - Contabilidad Geográfica y Ordenamiento Predial (40010335)                                                                                                                                                                          ;51300;51300;0
05;71;02;33;03;409;P;Universidad  De Aysén- Fuente de Nuevos Medicamentos para el Cáncer (40010336)                                                                                                                                                                            ;51300;51300;29986
05;71;02;33;03;410;P;Universidad  De Magallanes- Turismo de Mamíferos Marinos. Oportunidad de Conservación (40010337)                                                                                                                                                          ;51300;51300;0
05;71;02;33;03;411;P;Universidad  De Concepción- Nuevo Sistema de Diagnóstico y Control para la DVB en Aysén (40010338)                                                                                                                                                        ;51300;51300;0
05;71;02;33;03;412;P;Universidad de Aysén - Prevalencia de Helicobacter Pylori En La Región De Aysén (40010339)                                                                                                                                                                ;51300;51300;0
05;71;02;33;03;413;P;Universidad Austral - Desarrollo de la Cultura de Innovación y Emprendimiento (40010340)                                                                                                                                                                  ;51300;51300;0
05;71;02;33;03;416;P;Universidad Austral - Influencia de Relaves en el Chelenko: Propuesta de Remediación (40010343)                                                                                                                                                           ;51300;51300;0
05;71;02;33;03;417;P;Universidad Austral - Talentos Científicos para la Región de Aysén (40010344)                                                                                                                                                                             ;51300;51300;0
05;71;02;33;03;418;P;Universidad De Aysén - Mobi-Aysén: El Lab Genético para Monitoreo de Biodiversidad (40010346)                                                                                                                                                             ;51300;51300;0
05;71;02;33;03;419;P;Universidad de Aysén - Acuicultura Multritrófica Integrada, Región de Aysén (40010341)                                                                                                                                                                    ;51300;51300;0
05;71;02;33;03;420;P;Universidad de Aysén - Prototipo para la Convivencia Escolar (40010342)                                                                                                                                                                                   ;42932;42932;0
05;71;02;33;03;421;P;PROCHILE-Internacionalización y promoción (30484037-0)                                                                                                                                                                                                    ;0;79053;0
