﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;74;02;33;03;108;P;CONICYT- Transferencia vinculación ciencia empresa de interés regional (30388580-0)                                                                                                                                                                       ;20878;20878;0
05;74;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;4805750;4805750;708552
05;74;02;33;03;248;P;SUBSECRETARIA DE AGRICULTURA-Transferencia Gestión Social y Organización para la Producción (GSOP)(30283922-0)                                                                                                                                            ;40900;40900;6954
05;74;02;33;03;308;P;SEREMI Bienes Nacionales - Saneamiento especial de títulos de dominio pueblo mapuche (30475039-0)                                                                                                                                                         ;4855;4855;0
05;74;02;33;03;315;P;SAG - Control comunitario del visón en la región (30484635)                                                                                                                                                                                               ;192953;192953;6091
05;74;02;33;03;319;P;DIRECOM Habilitacion Exportadora Enfocada al Fortalecimiento Competitivo                                                                                                                                                                                  ;69981;69981;0
05;74;02;33;03;320;P;SRM.BIENES NAC-SANEAMIENTO TITULOS DOMINIO REGION DE LOS RIOS                                                                                                                                                                                             ;56441;56441;178
05;74;02;33;03;324;P;CONADI - Plan Mesas Territoriales II (40015248-0)                                                                                                                                                                                                         ;306750;306750;0
05;74;02;33;03;325;P;INDESPA Mejoramiento de las Capacidades Productivas y de Seguridad                                                                                                                                                                                        ;597958;597958;4800
05;74;02;33;03;326;P;SUBSECRETARIA de Medio Ambiente, Recambio de Sistema de Calefaccion Domiciliaria Etapa II                                                                                                                                                                 ;409000;409000;0
05;74;02;33;03;327;P;CORFO Reactivacion Economica Region de Los Rios                                                                                                                                                                                                           ;58982;58982;0
05;74;02;33;03;328;P;SERCOTEC 600 Otras Comunas                                                                                                                                                                                                                                ;1023;1023;0
05;74;02;33;03;331;P;MOP Direccion General de Concesiones de Obras Publicas - Obras de Mejoramiento en Ruta 5 y Accesos, Region de Los Rios                                                                                                                                    ;2979093;2979093;0
05;74;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1242063;1242063;0
05;74;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3903803;3903803
05;74;02;34;07;;P;Deuda Flotante                                                                  ;0;3903803;3903803
;;;;;;;RESULTADO;;;-4696646
05;74;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;920250;0
05;74;50;13;02;;P;Del Gobierno Central                                                            ;0;920250;0
05;74;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;920250;0
05;74;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;920250;0
05;74;50;31;02;;P;Proyectos                                                                       ;0;920250;0
;;;;;;;RESULTADO;;;0
05;75;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4162418;4209609;1176878
05;75;01;05;02;;P;Del Gobierno Central                                                            ;4162418;4209609;1176878
05;75;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4162418;4162418;1176878
05;75;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;47191;0
05;75;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;54883;54883;17145
05;75;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;27015;27015;12080
05;75;01;08;99;;P;Otros                                                                           ;27868;27868;5065
05;75;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;12403;12403;0
05;75;01;13;02;;P;Del Gobierno Central                                                            ;12403;12403;0
05;75;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;12403;12403;0
05;75;01;21;;;P;GASTOS EN PERSONAL                                                              ;3098286;3098286;789092
05;75;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;692938;740129;133371
05;75;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;398209;398209;74038
05;75;01;24;01;;P;Al Sector Privado                                                               ;398209;398209;74038
05;75;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;398209;398209;74038
05;75;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;40271;40271;2879
05;75;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;75;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;75;01;29;07;;P;Programas Informáticos                                                          ;37508;37508;2879
05;75;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;168566
05;75;01;34;07;;P;Deuda Flotante                                                                  ;0;0;168566
;;;;;;;RESULTADO;;;26077
05;75;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2107449;2107449;0
05;75;02;05;02;;P;Del Gobierno Central                                                            ;2107449;2107449;0
05;75;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;2107449;2107449;0
05;75;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;160809;160809;1108185
05;75;02;08;99;;P;Otros                                                                           ;160809;160809;1108185
05;75;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;33873854;33221728;5559408
05;75;02;13;02;;P;Del Gobierno Central                                                            ;33873854;33221728;5559408
05;75;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;24119377;24119377;5282228
05;75;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;311448;311448;216259
05;75;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;824314;824314;0
05;75;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;159890;159890;60921
05;75;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;7806699;7806699;0
05;75;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;652126;0;0
05;75;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2107449;2107449;0
05;75;02;24;01;;P;Al Sector Privado                                                               ;1948364;1948364;0
05;75;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1948364;1948364;0
05;75;02;24;03;;P;A Otras Entidades Públicas                                                      ;159085;159085;0
05;75;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;159085;159085;0
05;75;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;652126;0;0
05;75;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;652126;0;0
05;75;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30792063;30792063;1491717
05;75;02;31;01;;P;Estudios Básicos                                                                ;1205582;1205582;0
05;75;02;31;02;;P;Proyectos                                                                       ;29586481;29586481;1491717
05;75;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2590474;2590474;9360
05;75;02;33;01;;P;Al Sector Privado                                                               ;102250;102250;0
05;75;02;33;01;901;P;A Fundación Altiplano                                                                                                                                                                                                                                     ;102250;102250;0
05;75;02;33;03;;P;A Otras Entidades Públicas                                                      ;2488224;2488224;9360
05;75;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;189793;189793;9360
05;75;02;33;03;209;P;CORFO-Transferencia Programa para Desarrollo del Ecosistema de Emprendimiento (30341472-0)                                                                                                                                                                ;341724;341724;0
05;75;02;33;03;234;P;SERNAPESCA - Intervención sector pesquero artesanal (30331672-0)                                                                                                                                                                                          ;310942;310942;0
05;75;02;33;03;238;P;SERNATUR - Transferencia Desarrollo y Difusión Turística Regional (40006747)                                                                                                                                                                              ;317641;317641;0
05;75;02;33;03;247;P;SERCOTEC - Capacitación Sello de Origen, Arica y Parinacota (40010159)                                                                                                                                                                                    ;103272;103272;0
05;75;02;33;03;429;P;CONICYT - Eval y act estrategia regional de innovación a y p y form politica CTI (40014001-0)                                                                                                                                                             ;156443;156443;0
05;75;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1068409;1068409;0
05;75;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3079758
05;75;02;34;07;;P;Deuda Flotante                                                                  ;0;0;3079758
;;;;;;;RESULTADO;;;2086758
05;75;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;652126;0
05;75;50;13;02;;P;Del Gobierno Central                                                            ;0;652126;0
05;75;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;652126;0
05;75;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;652126;0
05;75;50;31;02;;P;Proyectos                                                                       ;0;652126;0
;;;;;;;RESULTADO;;;0
05;76;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2475764;2478264;447451
05;76;01;05;02;;P;Del Gobierno Central                                                            ;2475764;2478264;447451
05;76;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;2475764;2475764;447451
05;76;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;2500;0
05;76;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11;11;3255
05;76;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;11;11;3255
05;76;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;30676;30676;0
05;76;01;13;02;;P;Del Gobierno Central                                                            ;30676;30676;0
05;76;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;30676;30676;0
05;76;01;21;;;P;GASTOS EN PERSONAL                                                              ;2071645;2071645;513430
05;76;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;261060;263560;71967
05;76;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;143070;143070;31927
05;76;01;24;01;;P;Al Sector Privado                                                               ;143070;143070;31927
05;76;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;143070;143070;31927
05;76;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;30676;30676;1807
05;76;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;76;01;29;06;;P;Equipos Informáticos                                                            ;1339;1339;1279
05;76;01;29;07;;P;Programas Informáticos                                                          ;27914;27914;528
;;;;;;;RESULTADO;;;-168425
05;76;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3132619;3132619;158000
05;76;02;05;02;;P;Del Gobierno Central                                                            ;3132619;3132619;158000
05;76;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3132619;3132619;158000
05;76;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24792;24792;962
05;76;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;108541;108541;3917
05;76;02;08;99;;P;Otros                                                                           ;108541;108541;3917
05;76;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;49389032;47861111;2235794
05;76;02;13;02;;P;Del Gobierno Central                                                            ;49389032;47861111;2235794
05;76;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;47348379;46454036;2235794
05;76;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;99930;99930;0
05;76;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;100000;0
05;76;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;18016;18016;0
05;76;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo-Programas de Convergencia                                                                                                                                                                           ;1189129;1189129;0
05;76;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;733578;0;0
05;76;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3132619;3132619;0
05;76;02;24;01;;P;Al Sector Privado                                                               ;1879571;1879571;0
05;76;02;24;01;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1879571;1879571;0
05;76;02;24;03;;P;A Otras Entidades Públicas                                                      ;1253048;1253048;0
05;76;02;24;03;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1253048;1253048;0
05;76;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1351057;0
05;76;02;29;03;;P;Vehículos                                                                       ;0;421057;0
05;76;02;29;05;;P;Máquinas y Equipos                                                              ;0;930000;0
05;76;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;733578;0;0
05;76;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;733578;0;0
05;76;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40820221;30320009;1683266
05;76;02;31;01;;P;Estudios Básicos                                                                ;1039675;1039675;13192
05;76;02;31;02;;P;Proyectos                                                                       ;39780546;29280334;1670074
05;76;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7968566;16323378;1499595
05;76;02;33;01;;P;Al Sector Privado                                                               ;1761058;1761058;0
05;76;02;33;01;010;P;Aplicación Letra a) Art. 4° Transitorio Ley N°20.378                                                                                                                                                                                                      ;1761058;1761058;0
05;76;02;33;02;;P;Al Gobierno Central                                                             ;0;695486;695486
05;76;02;33;02;006;P;Subsecretaria del Trabajo - PROEMPLEO                                                                                                                                                                                                                     ;0;695486;695486
05;76;02;33;03;;P;A Otras Entidades Públicas                                                      ;6207508;13866834;804109
05;76;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;2208207;2208207;270070
05;76;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;257072;257072;0
05;76;02;33;03;201;P;SERCOTEC - Fortalecimiento mipe valle Itata, zona de rezago (40002148-0)                                                                                                                                                                                  ;0;13370;0
05;76;02;33;03;202;P;SEREMI de Bienes Nacionales - Saneamiento títulos de dominio, comunas de zonas de oportunidad (40009579-0)                                                                                                                                                ;230001;230001;0
05;76;02;33;03;205;P;INDAP-Reducción de efectos de déficit hídrico Valle del Itata II Parte (40009384-0)                                                                                                                                                                       ;0;57843;0
05;76;02;33;03;206;P;INDAP-Reducción de efectos de déficit hídrico (40009423-0)                                                                                                                                                                                                ;0;128989;0
05;76;02;33;03;207;P;SEREMI de Medio Ambiente-Recambio de calefactores Chillán y Chillán Viejo (40009723-0)                                                                                                                                                                    ;0;106319;0
05;76;02;33;03;208;P;SERNATUR-Fortalecimiento de la promoción del turismo para la tercera edad (40009776-0)                                                                                                                                                                    ;300312;54138;0
05;76;02;33;03;210;P;Comisión Nacional de Riego-Inversión y fomento al riego (40011740-0)                                                                                                                                                                                      ;1835766;1835766;534039
05;76;02;33;03;212;P;INDAP-Desarrollo de la fruticultura (40009562-0)                                                                                                                                                                                                          ;0;78;0
05;76;02;33;03;213;P;INDAP-Competitividad inversión predial Itata II Parte (40009398-0)                                                                                                                                                                                        ;0;153;0
05;76;02;33;03;214;P;SERCOTEC - Levanta tu MIPE (40009396-0)                                                                                                                                                                                                                   ;0;1500;0
05;76;02;33;03;215;P;CORFO - Transferencia fortalecimiento a la inversión productiva y nuevos emprendimientos (40010207-0)                                                                                                                                                     ;0;2000;0
05;76;02;33;03;405;P;PROCHILE-Internacionalización vitivinícola del Valle de Itata y sus zonas de rezago (40013993-0)                                                                                                                                                          ;0;100000;0
05;76;02;33;03;407;P;SERVICIO DE SALUD ÑUBLE-Capacitación de 100 médicos especialistas para red asistencial 2019-2024 (40009727-0)                                                                                                                                             ;0;350000;0
05;76;02;33;03;410;P;FOSIS - Entrega de Oportunidades a través del Emprendimiento (40010388-0)                                                                                                                                                                                 ;0;1000000;0
05;76;02;33;03;411;P;FOSIS - Solución Sanitaria de Emergencia COVID-19 a familias en situación de pobreza (40022942-0)                                                                                                                                                         ;0;1000000;0
05;76;02;33;03;413;P;CORFO - Fortalecimiento y apoyo a la Reactivación Económica de MYPES de la Región de Ñuble (40022800-0)                                                                                                                                                   ;0;1000000;0
05;76;02;33;03;416;P;INDAP - Competitividad Inversión Predial Región de Ñuble (40009432-0)                                                                                                                                                                                     ;0;350000;0
05;76;02;33;03;417;P;INDAP - Apoyo Productores de Vino del Valle del Itata (40018803-0)                                                                                                                                                                                        ;0;500000;0
05;76;02;33;03;418;P;DOH - Asistencia Técnica para Comités o Cooperativas para Proyectos de APR (40023687-0)                                                                                                                                                                   ;0;395248;0
05;76;02;33;03;419;P;SERCOTEC - Plan FNDR COVID - 19 de Emergencia Reactívate Ñuble (40022814-0)                                                                                                                                                                               ;0;1000000;0
05;76;02;33;03;420;P;Seremi de Medio Ambiente Región de Ñuble - Transferencia Programa Recambio de Calefactores Chillán y Chillán Viejo 2020-2021 (40020934-0)                                                                                                                 ;0;1000000;0
05;76;02;33;03;421;P;INDAP - Desarrollo de la Fruticultura en Ñuble Parte II (40018342-0)                                                                                                                                                                                      ;0;400000;0
05;76;02;33;03;422;P;INDAP - Obras Asociativas en Riego (40018870-0)                                                                                                                                                                                                           ;0;500000;0
05;76;02;33;03;999;P;Fondos FIC (Sin Distribuir)                                                                                                                                                                                                                               ;1376150;1376150;0
;;;;;;;RESULTADO;;;-784188
05;76;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;733578;0
05;76;50;13;02;;P;Del Gobierno Central                                                            ;0;733578;0
05;76;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;733578;0
05;76;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;733578;0
05;76;50;31;02;;P;Proyectos                                                                       ;0;733578;0
;;;;;;;RESULTADO;;;0
06;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2183575;2183575;0
06;01;01;05;02;;P;Del Gobierno Central                                                            ;2183575;2183575;0
06;01;01;05;02;005;P;Secretaría y Administración General de Hacienda (Programa 01)                                                                                                                                                                                             ;555133;555133;0
06;01;01;05;02;007;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;993879;993879;0
06;01;01;05;02;008;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;634563;634563;0
06;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;365911;365911;94879
06;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;320045;396658;157480
06;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;286300;286300;117157
06;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;9848;19888
06;01;01;08;99;;P;Otros                                                                           ;33745;100510;20435
06;01;01;09;;;P;APORTE FISCAL                                                                   ;31518224;31580092;7540437
06;01;01;09;01;;P;Libre                                                                           ;31518224;31580092;7540437
06;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-1549012;-1532432;16580
06;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1549012;-1532432;16580
06;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;732221;0
06;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;24140989;24090418;6252410
06;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4387172;4387172;849349
06;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;191312;191310
06;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;191312;191310
06;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1408970;1408970;32193
06;01;01;24;01;;P;Al Sector Privado                                                               ;218459;218459;0
06;01;01;24;01;001;P;Instituto Chileno de Campos de Hielo                                                                                                                                                                                                                      ;85381;85381;0
06;01;01;24;01;007;P;Fundación Dignitem                                                                                                                                                                                                                                        ;43078;43078;0
06;01;01;24;01;009;P;Política Exterior y Relaciones Internacionales                                                                                                                                                                                                            ;90000;90000;0
06;01;01;24;02;;P;Al Gobierno Central                                                             ;634563;634563;0
06;01;01;24;02;001;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;634563;634563;0
06;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;555948;555948;32193
06;01;01;24;03;038;P;Programa Académico en Relaciones Internacionales                                                                                                                                                                                                          ;155918;155918;7283
06;01;01;24;03;039;P;Programa de Reuniones Internacionales                                                                                                                                                                                                                     ;242333;242333;16699
06;01;01;24;03;597;P;Integración Vecinal con Zonas Fronterizas                                                                                                                                                                                                                 ;30796;30796;0
06;01;01;24;03;609;P;Inserción Internacional de las Regiones                                                                                                                                                                                                                   ;59377;59377;2775
06;01;01;24;03;617;P;Programa Oficina de Desarrollo Organizacional                                                                                                                                                                                                             ;67524;67524;5436
06;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2789137;2789137;0
06;01;01;29;02;;P;Edificios                                                                       ;2789137;2789137;0
06;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;112475;112475;0
06;01;01;31;02;;P;Proyectos                                                                       ;112475;112475;0
06;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;746541;746400
06;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;746541;746400
;;;;;;;RESULTADO;;;-262286
06;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33562;33562;28829
06;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20986;20986;28293
06;03;01;08;99;;P;Otros                                                                           ;12576;12576;536
06;03;01;09;;;P;APORTE FISCAL                                                                   ;6458367;6573494;1364460
06;03;01;09;01;;P;Libre                                                                           ;6458367;6573494;1364460
06;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;47752;0
06;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;2598003;2598003;685216
06;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;416250;416250;76137
06;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3423176;3423176;502748
06;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;3423176;3423176;502748
06;03;01;24;03;045;P;Programas Especiales de Fronteras y Límites                                                                                                                                                                                                               ;3423176;3423176;502748
06;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;54500;54500;11718
06;03;01;29;06;;P;Equipos Informáticos                                                            ;21473;21473;11718
06;03;01;29;07;;P;Programas Informáticos                                                          ;33027;33027;0
06;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;162879;162879
06;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;162879;162879
;;;;;;;RESULTADO;;;-45409
06;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;634563;634563;0
06;04;01;05;02;;P;Del Gobierno Central                                                            ;634563;634563;0
06;04;01;05;02;019;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;634563;634563;0
06;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78666;78666;12664
06;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;19594;19594;12658
06;04;01;08;99;;P;Otros                                                                           ;59072;59072;6
06;04;01;09;;;P;APORTE FISCAL                                                                   ;5163841;5432487;1197057
06;04;01;09;01;;P;Libre                                                                           ;5163841;5432487;1197057
06;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;374290;0
06;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;2669026;2669026;552991
06;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;324317;324317;44496
06;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2840782;2840782;364215
06;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2840782;2840782;364215
06;04;01;24;03;044;P;Feria Antártica Escolar                                                                                                                                                                                                                                   ;101508;101508;4026
06;04;01;24;03;045;P;Desarrollo de la Ciencia Antártica Concursable                                                                                                                                                                                                            ;497057;497057;4740
06;04;01;24;03;046;P;Plataforma Logística para Apoyo de Actividades Antárticas                                                                                                                                                                                                 ;1425948;1425948;299957
06;04;01;24;03;047;P;Tésis Antárticas                                                                                                                                                                                                                                          ;35998;35998;0
06;04;01;24;03;050;P;Centro Antártico Internacional                                                                                                                                                                                                                            ;189418;189418;14263
06;04;01;24;03;052;P;Áreas Marinas Protegidas                                                                                                                                                                                                                                  ;214168;214168;11324
