﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;25;01;24;01;283;P;Para Cumplimiento Artículo 37 del Libro IV del Código de Comercio                                                                                                                                                                                         ;5183;5183;413
07;25;01;24;01;284;P;Plan de Cierre de Quiebras en Regiones                                                                                                                                                                                                                    ;32527;32527;1481
07;25;01;24;01;285;P;Para Cumplimiento Artículo 40, Ley N° 20.720                                                                                                                                                                                                              ;823355;823355;22312
07;25;01;24;07;;P;A Organismos Internacionales                                                    ;1416;1416;0
07;25;01;24;07;006;P;Asociación Internacional de Reguladores por Insolvencia                                                                                                                                                                                                   ;1416;1416;0
07;25;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
07;25;01;25;01;;P;Impuestos                                                                       ;10;10;0
07;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;185778;185778;2869
07;25;01;29;04;;P;Mobiliario y Otros                                                              ;2381;2381;0
07;25;01;29;05;;P;Máquinas y Equipos                                                              ;1593;1593;0
07;25;01;29;06;;P;Equipos Informáticos                                                            ;14154;14154;0
07;25;01;29;07;;P;Programas Informáticos                                                          ;167650;167650;2869
;;;;;;;RESULTADO;;;18122
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62250;62250;4711
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55381;55381;2156
08;01;01;08;99;;P;Otros                                                                           ;6869;6869;2555
08;01;01;09;;;P;APORTE FISCAL                                                                   ;9321980;9321980;686810
08;01;01;09;01;;P;Libre                                                                           ;9321980;9321980;686810
08;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;77955
08;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;77955
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6219109;6219109;371371
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2393653;2393653;36511
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;674934;674934;57821
08;01;01;24;01;;P;Al Sector Privado                                                               ;103000;103000;25750
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;103000;103000;25750
08;01;01;24;02;;P;Al Gobierno Central                                                             ;534950;534950;0
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;534950;534950;0
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;36984;36984;32071
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;36984;36984;32071
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;96534;96534;2992
08;01;01;29;06;;P;Equipos Informáticos                                                            ;34948;34948;0
08;01;01;29;07;;P;Programas Informáticos                                                          ;61586;61586;2992
;;;;;;;RESULTADO;;;300781
08;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51187;51187;7816
08;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45298;45298;7279
08;01;06;08;99;;P;Otros                                                                           ;5889;5889;537
08;01;06;09;;;P;APORTE FISCAL                                                                   ;9360115;9360115;715737
08;01;06;09;01;;P;Libre                                                                           ;9360115;9360115;715737
08;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;39399
08;01;06;12;10;;P;Ingresos por Percibir                                                           ;10;10;39399
08;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;1548500;1548500;91268
08;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;153324;153324;7577
08;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7709488;7709488;591604
08;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;7709488;7709488;591604
08;01;06;24;03;001;P;Tribunales Tributarios y Aduaneros                                                                                                                                                                                                                        ;7709488;7709488;591604
;;;;;;;RESULTADO;;;72503
08;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
08;01;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
08;01;07;09;;;P;APORTE FISCAL                                                                   ;4357143;4357143;23288
08;01;07;09;01;;P;Libre                                                                           ;2713503;2713503;23288
08;01;07;09;03;;P;Servicio de la Deuda Externa                                                    ;1643640;1643640;0
08;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;362887;362887;19633
08;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1907726;1907726;216
08;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;442900;442900;0
08;01;07;24;02;;P;Al Gobierno Central                                                             ;442900;442900;0
08;01;07;24;02;001;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;236900;236900;0
08;01;07;24;02;004;P;Servicion Agrícola y Ganadero                                                                                                                                                                                                                             ;206000;206000;0
08;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1643640;1643640;0
08;01;07;34;02;;P;Amortización Deuda Externa                                                      ;1611086;1611086;0
08;01;07;34;04;;P;Intereses Deuda Externa                                                         ;32554;32554;0
;;;;;;;RESULTADO;;;3439
08;01;08;09;;;P;APORTE FISCAL                                                                   ;1310010;1310010;30600
08;01;08;09;01;;P;Libre                                                                           ;716055;716055;30600
08;01;08;09;03;;P;Servicio de la Deuda Externa                                                    ;593955;593955;0
08;01;08;14;;;P;ENDEUDAMIENTO                                                                   ;4760100;4760100;0
08;01;08;14;02;;P;Endeudamiento Externo                                                           ;4760100;4760100;0
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;370068;370068;20773
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;345987;345987;0
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4760100;4760100;0
08;01;08;24;02;;P;Al Gobierno Central                                                             ;4708600;4708600;0
08;01;08;24;02;011;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;257500;257500;0
08;01;08;24;02;012;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;257500;257500;0
08;01;08;24;02;013;P;Dirección de Compras y Contrataciones Públicas                                                                                                                                                                                                            ;978970;978970;0
08;01;08;24;02;016;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;577830;577830;0
08;01;08;24;02;017;P;Chile Atiende-Secretaría General de la Presidencia de la República                                                                                                                                                                                        ;618000;618000;0
08;01;08;24;02;025;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;824000;824000;0
08;01;08;24;02;027;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;576800;576800;0
08;01;08;24;02;028;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;309000;309000;0
08;01;08;24;02;029;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;309000;309000;0
08;01;08;24;07;;P;A Organismos Internacionales                                                    ;51500;51500;0
08;01;08;24;07;006;P;Cooperación Técnica OCDE                                                                                                                                                                                                                                  ;51500;51500;0
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;593955;593955;0
08;01;08;34;04;;P;Intereses Deuda Externa                                                         ;540404;540404;0
08;01;08;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;53551;53551;0
;;;;;;;RESULTADO;;;9827
08;01;09;09;;;P;APORTE FISCAL                                                                   ;450840;450840;10231
08;01;09;09;01;;P;Libre                                                                           ;229686;229686;10231
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;221154;221154;0
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;4229180;4229180;0
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;4229180;4229180;0
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;130675;130675;3602
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;99011;99011;42
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4229180;4229180;0
08;01;09;24;02;;P;Al Gobierno Central                                                             ;4229180;4229180;0
08;01;09;24;02;018;P;InvestChile                                                                                                                                                                                                                                               ;618000;618000;0
08;01;09;24;02;019;P;Dirección General de la Promoción de Exportaciones                                                                                                                                                                                                        ;872410;872410;0
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;1262780;1262780;0
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;1094890;1094890;0
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;381100;381100;0
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;221154;221154;0
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;177877;177877;0
08;01;09;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;43277;43277;0
;;;;;;;RESULTADO;;;6587
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;212628;212628;18741
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;203316;203316;18492
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4656;4656;0
08;02;01;08;99;;P;Otros                                                                           ;4656;4656;249
08;02;01;09;;;P;APORTE FISCAL                                                                   ;14979487;14979487;1079489
08;02;01;09;01;;P;Libre                                                                           ;14939968;14939968;1079489
08;02;01;09;03;;P;Servicio de la Deuda Externa                                                    ;39519;39519;0
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;156535
08;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;156535
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;12764071;12764071;927872
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2285525;2285525;1993
08;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;5896
08;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;5896
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;103000;103000;0
08;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;103000;103000;0
08;02;01;24;03;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;103000;103000;0
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;39519;39519;1852068
08;02;01;34;02;;P;Amortización Deuda Externa                                                      ;38995;38995;0
08;02;01;34;04;;P;Intereses Deuda Externa                                                         ;524;524;0
08;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1852068
;;;;;;;RESULTADO;;;-1533064
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;36150;36150;2751
08;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36150;36150;2751
08;02;02;09;;;P;APORTE FISCAL                                                                   ;5101120;5101120;194909
08;02;02;09;01;;P;Libre                                                                           ;5101120;5101120;194909
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2185840;2185840;169527
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2305621;2305621;0
08;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;645809;645809;0
08;02;02;29;06;;P;Equipos Informáticos                                                            ;645809;645809;0
;;;;;;;RESULTADO;;;28133
08;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;86
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;889475;889475;0
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3431945;3431945;369804
08;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3060705;3060705;311957
08;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;200829;200829;11647
08;03;01;08;99;;P;Otros                                                                           ;170411;170411;46200
08;03;01;09;;;P;APORTE FISCAL                                                                   ;185536607;185536607;15256339
08;03;01;09;01;;P;Libre                                                                           ;185536607;185536607;15256339
08;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;42657;42657;28100
08;03;01;10;03;;P;Vehículos                                                                       ;38038;38038;28100
08;03;01;10;04;;P;Mobiliario y Otros                                                              ;4619;4619;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;169406580;169406580;13732718
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16617470;16617470;2401367
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;1294064
08;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1294064
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46350;46350;0
08;03;01;24;07;;P;A Organismos Internacionales                                                    ;46350;46350;0
08;03;01;24;07;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;46350;46350;0
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
08;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
08;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1758
08;03;01;26;01;;P;Devoluciones                                                                    ;0;0;435
08;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1323
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3628968;3628968;998128
08;03;01;29;06;;P;Equipos Informáticos                                                            ;583623;583623;2277
08;03;01;29;07;;P;Programas Informáticos                                                          ;3045345;3045345;995851
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;201306;201306;0
08;03;01;31;02;;P;Proyectos                                                                       ;201306;201306;0
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5047012
08;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;5047012
;;;;;;;RESULTADO;;;-7820718
08;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;3742
08;04;01;05;01;;P;Del Sector Privado                                                              ;0;0;3742
08;04;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;0;3742
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8994;8994;652
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5671097;5671097;409257
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;856958;856958;84660
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;95229;95229;364
08;04;01;08;99;;P;Otros                                                                           ;4718910;4718910;324233
08;04;01;09;;;P;APORTE FISCAL                                                                   ;64673432;64673432;4077870
08;04;01;09;01;;P;Libre                                                                           ;64673432;64673432;4077870
08;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22760;22760;0
08;04;01;10;03;;P;Vehículos                                                                       ;22760;22760;0
08;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;7485
08;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;7485
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;59849316;59849316;4038962
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8711460;8711460;148729
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1815507;1815507;0
08;04;01;29;03;;P;Vehículos                                                                       ;142758;142758;0
08;04;01;29;04;;P;Mobiliario y Otros                                                              ;11338;11338;0
08;04;01;29;05;;P;Máquinas y Equipos                                                              ;115875;115875;0
08;04;01;29;07;;P;Programas Informáticos                                                          ;1545536;1545536;0
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2150922
08;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2150922
;;;;;;;RESULTADO;;;-1839607
08;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;257
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1239900;1239900;5837
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1056256;1056256;0
08;05;01;08;99;;P;Otros                                                                           ;183644;183644;5837
08;05;01;09;;;P;APORTE FISCAL                                                                   ;56777496;56777496;4211135
08;05;01;09;01;;P;Libre                                                                           ;56777496;56777496;4211135
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1237483
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;1237483
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;42584032;42584032;3020993
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11926347;11926347;535654
08;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;378352
08;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;378352
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3507017;3507017;42857
08;05;01;29;03;;P;Vehículos                                                                       ;163273;163273;0
08;05;01;29;06;;P;Equipos Informáticos                                                            ;990383;990383;18726
08;05;01;29;07;;P;Programas Informáticos                                                          ;2353361;2353361;24131
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;555557
08;05;01;34;07;;P;Deuda Flotante                                                                  ;0;0;555557
;;;;;;;RESULTADO;;;921299
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;978970;978970;0
08;07;01;05;02;;P;Del Gobierno Central                                                            ;978970;978970;0
08;07;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;978970;978970;0
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;76307;76307;49146
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18940;18940;25135
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19593;19593;7500
08;07;01;08;99;;P;Otros                                                                           ;37774;37774;16511
08;07;01;09;;;P;APORTE FISCAL                                                                   ;8251914;8251914;523888
08;07;01;09;01;;P;Libre                                                                           ;8251914;8251914;523888
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12000;12000;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4610977;4610977;371954
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2877174;2877174;62809
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1528849;1528849;45579
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;1528849;1528849;45579
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;537879;537879;41833
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12000;12000;0
08;07;01;24;03;251;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;978970;978970;3746
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;302191;302191;0
08;07;01;29;07;;P;Programas Informáticos                                                          ;302191;302191;0
;;;;;;;RESULTADO;;;92692
08;11;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;199923;199923;0
08;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;109;109;0
08;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;71286298;71286298;16931193
08;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;111240;111240;3405
08;11;01;08;99;;P;Otros                                                                           ;71175058;71175058;16927788
08;11;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2472;2472;0
08;11;01;10;04;;P;Mobiliario y Otros                                                              ;2472;2472;0
08;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;14051287;14051287;1043033
08;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4893719;4893719;238454
08;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35679;35679;5579
08;11;01;24;01;;P;Al Sector Privado                                                               ;3724;3724;0
08;11;01;24;01;175;P;Instituto de Estudios Bancarios                                                                                                                                                                                                                           ;3724;3724;0
08;11;01;24;07;;P;A Organismos Internacionales                                                    ;31955;31955;5579
08;11;01;24;07;001;P;Asociación de Supervisores Bancarios de las Américas                                                                                                                                                                                                      ;26290;26290;0
08;11;01;24;07;002;P;Red Internacional de Educación Financiera  - OCDE                                                                                                                                                                                                         ;5665;5665;5579
08;11;01;25;;;P;INTEGROS AL FISCO                                                               ;52508117;52508117;0
08;11;01;25;01;;P;Impuestos                                                                       ;72;72;0
08;11;01;25;03;;P;Excedentes de Caja                                                              ;52508045;52508045;0
08;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;327674
08;11;01;34;07;;P;Deuda Flotante                                                                  ;0;0;327674
;;;;;;;RESULTADO;;;15316453
08;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;60967;60967;20352
08;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;60423;60423;20149
08;15;01;08;99;;P;Otros                                                                           ;544;544;203
08;15;01;09;;;P;APORTE FISCAL                                                                   ;11812504;11812504;1206128
08;15;01;09;01;;P;Libre                                                                           ;11688797;11688797;1206128
08;15;01;09;03;;P;Servicio de la Deuda Externa                                                    ;123707;123707;0
08;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8708;8708;29993
08;15;01;12;10;;P;Ingresos por Percibir                                                           ;8708;8708;29993
08;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;5290652;5290652;355957
08;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6399222;6399222;1048384
08;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68598;68598;0
08;15;01;29;04;;P;Mobiliario y Otros                                                              ;2781;2781;0
08;15;01;29;05;;P;Máquinas y Equipos                                                              ;927;927;0
08;15;01;29;06;;P;Equipos Informáticos                                                            ;18540;18540;0
08;15;01;29;07;;P;Programas Informáticos                                                          ;46350;46350;0
08;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;123707;123707;0
08;15;01;34;02;;P;Amortización Deuda Externa                                                      ;107158;107158;0
08;15;01;34;04;;P;Intereses Deuda Externa                                                         ;16549;16549;0
;;;;;;;RESULTADO;;;-147868
08;16;01;09;;;P;APORTE FISCAL                                                                   ;3726084;3726084;322502
08;16;01;09;01;;P;Libre                                                                           ;3726084;3726084;322502
08;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;2681730;2681730;217776
08;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;847230;847230;103361
08;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5869;5869;0
08;16;01;24;07;;P;A Organismos Internacionales                                                    ;5869;5869;0
08;16;01;24;07;001;P;Secretaría del Grupo Egmont                                                                                                                                                                                                                               ;5869;5869;0
08;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;191255;191255;0
08;16;01;29;06;;P;Equipos Informáticos                                                            ;50037;50037;0
08;16;01;29;07;;P;Programas Informáticos                                                          ;141218;141218;0
;;;;;;;RESULTADO;;;1365
08;17;01;09;;;P;APORTE FISCAL                                                                   ;4013681;4013681;231281
08;17;01;09;01;;P;Libre                                                                           ;4013681;4013681;231281
08;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;2662205;2662205;2499
08;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1230099;1230099;30907
08;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;121377;121377;0
08;17;01;29;07;;P;Programas Informáticos                                                          ;121377;121377;0
08;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;372390
08;17;01;34;07;;P;Deuda Flotante                                                                  ;0;0;372390
;;;;;;;RESULTADO;;;-174515
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;401852;401852;37792
08;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;247352;247352;26773
08;30;01;08;99;;P;Otros                                                                           ;154500;154500;11019
08;30;01;09;;;P;APORTE FISCAL                                                                   ;21104452;21104452;1758433
08;30;01;09;01;;P;Libre                                                                           ;21104452;21104452;1758433
08;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;172459
08;30;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;172459
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;18569118;18569118;1505462
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2118367;2118367;108587
08;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;269233;269233;0
08;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;269233;269233;0
08;30;01;24;03;002;P;Apoyo en Juicios Laborales                                                                                                                                                                                                                                ;269233;269233;0
08;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;549586;549586;0
08;30;01;29;07;;P;Programas Informáticos                                                          ;549586;549586;0
08;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;273034
08;30;01;34;07;;P;Deuda Flotante                                                                  ;0;0;273034
;;;;;;;RESULTADO;;;81601
08;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;320577;320577;38154
08;31;01;07;02;;P;Venta de Servicios                                                              ;320577;320577;38154
08;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;144200;144200;23571
08;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133900;133900;22556
08;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5150;5150;0
08;31;01;08;99;;P;Otros                                                                           ;5150;5150;1015
08;31;01;09;;;P;APORTE FISCAL                                                                   ;17984552;17984552;1378391
08;31;01;09;01;;P;Libre                                                                           ;17806627;17806627;1378391
08;31;01;09;02;;P;Servicio de la Deuda Interna                                                    ;177925;177925;0
08;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10300;10300;40430
08;31;01;12;10;;P;Ingresos por Percibir                                                           ;10300;10300;40430
08;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;15445366;15445366;1247432
08;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2748605;2748605;39309
08;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;48243;48243;0
08;31;01;24;01;;P;Al Sector Privado                                                               ;1315;1315;0
08;31;01;24;01;006;P;Asociación de Supervisores de Seguros de América Latina                                                                                                                                                                                                   ;1315;1315;0
08;31;01;24;07;;P;A Organismos Internacionales                                                    ;46928;46928;0
08;31;01;24;07;001;P;Organización Internacional de Comisiones de Valores                                                                                                                                                                                                       ;18061;18061;0
08;31;01;24;07;002;P;Asociación Internacional de Supervisores de Seguros                                                                                                                                                                                                       ;28867;28867;0
08;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;39490;39490;0
08;31;01;29;07;;P;Programas Informáticos                                                          ;39490;39490;0
08;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;177925;177925;0
08;31;01;34;01;;P;Amortización Deuda Interna                                                      ;121493;121493;0
08;31;01;34;03;;P;Intereses Deuda Interna                                                         ;56432;56432;0
;;;;;;;RESULTADO;;;193805
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1262;1262;551
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;214891;214891;12907
09;01;01;07;02;;P;Venta de Servicios                                                              ;214891;214891;12907
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2471042;2471042;174100
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;617042;617042;4834
