﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;74;02;33;01;175;P;UACH - Innovación de tecnología para el trasplante (40001321-0)                                                                                                                                                                                           ;0;16922;0
05;74;02;33;01;176;P;UACH - Unidad análisis genético productivo ganado carne (40001323-0)                                                                                                                                                                                      ;0;32925;0
05;74;02;33;01;177;P;UACH - Ingomed: Tecnologías en el sector médico (40001261-0)                                                                                                                                                                                              ;0;16116;0
05;74;02;33;01;178;P;UACH - Test rápido hantavirus (40001324-0)                                                                                                                                                                                                                ;0;11385;0
05;74;02;33;01;179;P;UACH - Plan piloto de flexibilización de la faena ovina (40001326-0)                                                                                                                                                                                      ;0;13265;0
05;74;02;33;01;180;P;UACH - Levaduras nativas para cerveza artesanal (40001328-0)                                                                                                                                                                                              ;0;35608;0
05;74;02;33;01;181;P;Universidad de Los Lagos - Desarrollo de APP Móvil en Mypimes Regionales (40001329-0)                                                                                                                                                                     ;0;16755;0
05;74;02;33;01;182;P;UACH - Proceso secado algas STI Palo Muerto (40001333)                                                                                                                                                                                                    ;0;5963;0
05;74;02;33;01;183;P;UACH - Recorrido dirigido (40001342-0)                                                                                                                                                                                                                    ;0;27972;0
05;74;02;33;01;184;P;Corporación Agencia de Desarrollo Productivo de Los Ríos - Desarrollo de ingredientes apícolas premium para la generación de productos con valor agregado en la industria de alimentos, cosmética y farmacéutica (40001370-0)                             ;0;25000;0
05;74;02;33;01;185;P;Corporación Agencia de Desarrollo Productivo de Los Ríos - Plan de mejora turística de mehuin, en circuito turístico costero de la Región de Los Ríos (40001376-0)                                                                                        ;0;15000;0
05;74;02;33;01;186;P;Corporación Agencia de Desarrollo Productivo de Los Ríos - Plan de zonificación edafoclimática para el cultivo del lúpulo en la Región de Los Ríos (40001371-0)                                                                                           ;0;20000;0
05;74;02;33;01;187;P;Corporación Agencia de Desarrollo Productivo de Los Ríos - Diseño estratégico de un modelo de aceleración para la innovación en empresas regionales (40001374-0)                                                                                          ;0;10000;0
05;74;02;33;01;188;P;UACH- Genética molecular informática para nefropatías - gemini (40008824-0)                                                                                                                                                                               ;0;18500;0
05;74;02;33;01;189;P;UNIVERSIDAD TECNOLÓGICA DE CHILE - Sistema de automatización de temperatura para plantas cerveceras (40008802-0)                                                                                                                                          ;0;15000;0
05;74;02;33;01;190;P;UACH- Mejoramiento proyecto de transplante de médula ósea (40008826-0)                                                                                                                                                                                    ;0;13500;0
05;74;02;33;01;191;P;UACH - Implementación de sistemas antifúngicos en quesos (40008817-0)                                                                                                                                                                                     ;0;12000;0
05;74;02;33;01;192;P;UNIVERSIDAD DE LOS LAGOS-SEDE OSORNO- Comercialización de productos ovinos procesados (40008825-0)                                                                                                                                                        ;0;20000;0
05;74;02;33;01;193;P;UACH-YAFUPAV Nuevos conceptos de pavimentación (40008828-0)                                                                                                                                                                                               ;0;20000;0
05;74;02;33;01;194;P;UNIVERSIDAD STO. TOMAS-VALDIVIA- Exportafácil (40008827-0)                                                                                                                                                                                                ;0;16000;0
05;74;02;33;01;195;P;UACH- Sistema integral frutícola (40008806-0)                                                                                                                                                                                                             ;0;20000;0
05;74;02;33;01;196;P;UACH- Turismo de base comunitaria e innovación territorial (40008823-0)                                                                                                                                                                                   ;0;19000;0
05;74;02;33;01;197;P;UACH- Biocontrolador de hongos endófitos nativos (HEN) (40008822-0)                                                                                                                                                                                       ;0;20000;0
05;74;02;33;01;205;P;INIA - Desarrollo hortofrutícola etapa 2 (30475061-0)                                                                                                                                                                                                     ;59225;59225;0
05;74;02;33;01;210;P;INIA-Transferencia Programa Producción Agroecológica y Orgánica Pequeños y Medianos Productores (30284073-0)                                                                                                                                              ;147367;147367;0
05;74;02;33;01;211;P;INIA-Transferencia Programa de Transferencia Tecnológica para el Eslabón Productivo Cadena Ovina, Láctea y Hortofrutícola orientado a productores y asesores (INIA) (30284075-0)                                                                          ;0;73921;0
05;74;02;33;02;;P;Al Gobierno Central                                                             ;2547897;2547897;0
05;74;02;33;02;024;P;SERVIU Región de Los Ríos                                                                                                                                                                                                                                 ;2547897;2547897;0
05;74;02;33;03;;P;A Otras Entidades Públicas                                                      ;7163480;8871402;146970
05;74;02;33;03;108;P;CONICYT- Transferencia vinculación ciencia empresa de interés regional (30388580-0)                                                                                                                                                                       ;0;43000;0
05;74;02;33;03;110;P;CORFO - Implementación plan estratégico-nueva ingeniería para el 2030 (30459993-0)                                                                                                                                                                        ;0;210527;0
05;74;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5951178;5951178;146970
05;74;02;33;03;244;P;SUBSECRETARIA DE AGRICULTURA-Transferencia Programa Regional de Mejoramiento de Fertilidad de Suelos Sector Pecuario                                                                                                                                      ;0;457065;0
05;74;02;33;03;248;P;SUBSECRETARIA DE AGRICULTURA-Transferencia Gestión Social y Organización para la Producción (GSOP)(30283922-0)                                                                                                                                            ;0;307133;0
05;74;02;33;03;262;P;SENCE-Transferencia Capacitación para Trabajadores de la Región de Los Ríos. (30339922-0)                                                                                                                                                                 ;0;300000;0
05;74;02;33;03;286;P;Subsecretaría de Minería-Desarrollo de la pequeña minería (30427474-0)                                                                                                                                                                                    ;0;200000;0
05;74;02;33;03;296;P;SEREMI Salud - Capacitación y monitoreo buenas prácticas manejo alimentos (30455375-0)                                                                                                                                                                    ;0;42000;0
05;74;02;33;03;300;P;INDAP - Inversión y asesoría tec. rubro leche, ovino y emergentes (30474888-0)                                                                                                                                                                            ;0;111112;0
05;74;02;33;03;301;P;INDAP - Habilitación de obras y tec.de riego plan trianual (30474886-0)                                                                                                                                                                                   ;0;181660;0
05;74;02;33;03;302;P;SERNATUR - Desarrollo turístico de la Provincia del Ranco (30474796-0)                                                                                                                                                                                    ;0;207592;0
05;74;02;33;03;308;P;SEREMI Bienes Nacionales - Saneamiento especial de títulos de dominio pueblo mapuche (30475039-0)                                                                                                                                                         ;0;50000;0
05;74;02;33;03;314;P;CONAF - Forestación sustentable y manejo integrado de cuencas Etapa 2 (30475048-0)                                                                                                                                                                        ;0;131710;0
05;74;02;33;03;315;P;SAG - Control comunitario del visón en la región (30484635)                                                                                                                                                                                               ;0;300000;0
05;74;02;33;03;316;P;INDAP - Apoyo inversiones comunidades indígenas Mariquina y Lanco (40007596-0)                                                                                                                                                                            ;0;15500;0
05;74;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1212302;362925;0
05;74;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;74;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;2722752
05;75;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55836;55836;19376
05;75;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;25750;25750;14546
05;75;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;75;01;08;99;;P;Otros                                                                           ;30076;30076;4830
05;75;01;09;;;P;APORTE FISCAL                                                                   ;4209756;4209756;590000
05;75;01;09;01;;P;Libre                                                                           ;4209756;4209756;590000
05;75;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;2934905;2934905;410000
05;75;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;1274851;1274851;180000
05;75;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;75;01;21;;;P;GASTOS EN PERSONAL                                                              ;2960655;2960655;408359
05;75;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;779810;779810;79949
05;75;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;75;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;75;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;405870;405870;53121
05;75;01;24;01;;P;Al Sector Privado                                                               ;405870;405870;53121
05;75;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;405870;405870;53121
05;75;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;119247;119247;0
05;75;01;29;03;;P;Vehículos                                                                       ;25740;25740;0
05;75;01;29;04;;P;Mobiliario y Otros                                                              ;11433;11433;0
05;75;01;29;06;;P;Equipos Informáticos                                                            ;61333;61333;0
05;75;01;29;07;;P;Programas Informáticos                                                          ;20741;20741;0
05;75;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;473
05;75;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;473
;;;;;;;RESULTADO;;;67474
05;75;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;212660;212660;25201
05;75;02;08;99;;P;Otros                                                                           ;212660;212660;25201
05;75;02;09;;;P;APORTE FISCAL                                                                   ;15597369;15597369;0
05;75;02;09;01;;P;Libre                                                                           ;15597369;15597369;0
05;75;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;16486462;16486462;1569994
05;75;02;13;02;;P;Del Gobierno Central                                                            ;16486462;16486462;1569994
05;75;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;571787;571787;0
05;75;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;592333;592333;0
05;75;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;545954;545954;0
05;75;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;14361;14361;69994
05;75;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;12484;12484;0
05;75;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;945574;945574;0
05;75;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;8615585;8615585;1500000
05;75;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;5188384;5188384;0
05;75;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;75;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1527680;1527680;164423
05;75;02;24;01;;P;Al Sector Privado                                                               ;1298528;1298528;114423
05;75;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1298528;1298528;114423
05;75;02;24;03;;P;A Otras Entidades Públicas                                                      ;229152;229152;50000
05;75;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;229152;229152;50000
05;75;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2386418;2386418;45646
05;75;02;29;03;;P;Vehículos                                                                       ;1155715;1155715;45646
05;75;02;29;05;;P;Máquinas y Equipos                                                              ;1230703;1230703;0
05;75;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;24057780;24057780;2008891
05;75;02;31;01;;P;Estudios Básicos                                                                ;69007;69007;20000
05;75;02;31;02;;P;Proyectos                                                                       ;23988773;23988773;1988891
05;75;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;75;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;75;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;75;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;75;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4324613;4324613;154158
05;75;02;33;01;;P;Al Sector Privado                                                               ;117420;117420;0
05;75;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;117420;117420;0
05;75;02;33;02;;P;Al Gobierno Central                                                             ;198112;198112;0
05;75;02;33;02;010;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;198112;198112;0
05;75;02;33;03;;P;A Otras Entidades Públicas                                                      ;4009081;4009081;154158
05;75;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;1545000;1545000;154158
05;75;02;33;03;209;P;CORFO-Transferencia Programa para Desarrollo del Ecosistema de Emprendimiento (30341472-0)                                                                                                                                                                ;1415898;941536;0
05;75;02;33;03;234;P;SERNAPESCA - Intervención sector pesquero artesanal (30331672-0)                                                                                                                                                                                          ;0;225000;0
05;75;02;33;03;235;P;SEREMI de Bienes Nacionales - Programa Chile Propietarios Región de Arica y Parinacota (40005110-0)                                                                                                                                                       ;0;249362;0
05;75;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1048183;1048183;0
05;75;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;75;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-777923
05;76;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;1428
05;76;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;1427
05;76;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;76;01;08;99;;P;Otros                                                                           ;10;10;1
05;76;01;09;;;P;APORTE FISCAL                                                                   ;2201669;2238804;263552
05;76;01;09;01;;P;Libre                                                                           ;2201669;2238804;263552
05;76;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;76;01;21;;;P;GASTOS EN PERSONAL                                                              ;1686968;1724103;179656
05;76;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;284380;284380;15365
05;76;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;76;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;76;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;163393;163393;21825
05;76;01;24;01;;P;Al Sector Privado                                                               ;163393;163393;21825
05;76;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;163393;163393;21825
05;76;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66948;66948;15167
05;76;01;29;04;;P;Mobiliario y Otros                                                              ;14072;14072;6147
05;76;01;29;05;;P;Máquinas y Equipos                                                              ;4172;4172;1197
05;76;01;29;06;;P;Equipos Informáticos                                                            ;33862;33862;6661
05;76;01;29;07;;P;Programas Informáticos                                                          ;14842;14842;1162
05;76;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;76;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;32967
05;76;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;23632;23632;0
05;76;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;198717;198717;0
05;76;02;08;99;;P;Otros                                                                           ;198717;198717;0
05;76;02;09;;;P;APORTE FISCAL                                                                   ;24751492;24751492;0
05;76;02;09;01;;P;Libre                                                                           ;24751492;24751492;0
05;76;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;23901335;23901335;2212248
05;76;02;13;02;;P;Del Gobierno Central                                                            ;23901335;23901335;2212248
05;76;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;119068;119068;0
05;76;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;4875414;4875414;0
05;76;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;144900;144900;0
05;76;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;602495;602495;0
05;76;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;1199104;1199104;1199104
05;76;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;604;604;0
05;76;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;14114825;14114825;842703
05;76;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo-Programas de Convergencia                                                                                                                                                                           ;2844925;2844925;170441
05;76;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;76;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2775945;2775945;0
05;76;02;24;01;;P;Al Sector Privado                                                               ;1387973;1387973;0
05;76;02;24;01;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1387973;1387973;0
05;76;02;24;03;;P;A Otras Entidades Públicas                                                      ;1387972;1387972;0
05;76;02;24;03;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1387972;1387972;0
05;76;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1034601;1034601;0
05;76;02;29;03;;P;Vehículos                                                                       ;389888;389888;0
05;76;02;29;05;;P;Máquinas y Equipos                                                              ;644713;644713;0
05;76;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35832242;35082242;0
05;76;02;31;01;;P;Estudios Básicos                                                                ;807718;807718;0
05;76;02;31;02;;P;Proyectos                                                                       ;34991574;34241574;0
05;76;02;31;03;;P;Programas de Inversión                                                          ;32950;32950;0
05;76;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;76;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;76;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;76;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;76;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;9232388;9982388;0
05;76;02;33;03;;P;A Otras Entidades Públicas                                                      ;9232388;9982388;0
05;76;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;1031606;1031606;0
05;76;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3010012;3010012;0
05;76;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;4061140;4061140;0
05;76;02;33;03;201;P;SERCOTEC - Fortalecimiento mipe valle Itata, zona de rezago (40002148-0)                                                                                                                                                                                  ;0;750000;0
05;76;02;33;03;999;P;Fondos FIC (Sin Distribuir)                                                                                                                                                                                                                               ;1129630;1129630;0
05;76;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;76;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;2212248
06;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1622400;1622400;0
06;01;01;05;02;;P;Del Gobierno Central                                                            ;1622400;1622400;0
06;01;01;05;02;005;P;Secretaría y Administración General de Hacienda (Programa 01)                                                                                                                                                                                             ;534950;534950;0
06;01;01;05;02;007;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;1087450;1087450;0
06;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;348790;348790;82478
06;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;430324;430324;40966
06;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;241266;241266;40468
06;01;01;08;99;;P;Otros                                                                           ;189058;189058;498
06;01;01;09;;;P;APORTE FISCAL                                                                   ;33471884;33471884;3501297
06;01;01;09;01;;P;Libre                                                                           ;33471884;33471884;3501297
06;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-1622400;-1622400;0
06;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1622400;-1622400;0
06;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23542245;23542245;3193340
06;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5446384;5446384;621159
06;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;914301;914301;48464
06;01;01;24;01;;P;Al Sector Privado                                                               ;236585;236585;0
06;01;01;24;01;001;P;Instituto Chileno de Campos de Hielo                                                                                                                                                                                                                      ;103424;103424;0
06;01;01;24;01;006;P;Consejo Chileno para las Relaciones Internacionales                                                                                                                                                                                                       ;71567;71567;0
06;01;01;24;01;007;P;Fundación Dignitem                                                                                                                                                                                                                                        ;61594;61594;0
06;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;677716;677716;48464
06;01;01;24;03;038;P;Programa Académico en Relaciones Internacionales                                                                                                                                                                                                          ;191652;191652;19845
06;01;01;24;03;039;P;Programa de Reuniones Internacionales                                                                                                                                                                                                                     ;302076;302076;20493
06;01;01;24;03;597;P;Integración Vecinal con Zonas Fronterizas                                                                                                                                                                                                                 ;30900;30900;2743
06;01;01;24;03;609;P;Inserción Internacional de las Regiones                                                                                                                                                                                                                   ;54419;54419;759
06;01;01;24;03;617;P;Programa Oficina de Desarrollo Organizacional                                                                                                                                                                                                             ;98669;98669;4624
06;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2762898;2762898;2509
06;01;01;29;02;;P;Edificios                                                                       ;2658637;2658637;0
06;01;01;29;04;;P;Mobiliario y Otros                                                              ;63061;63061;2386
06;01;01;29;05;;P;Máquinas y Equipos                                                              ;41200;41200;123
06;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1585170;1585170;0
06;01;01;31;02;;P;Proyectos                                                                       ;1585170;1585170;0
06;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;62582
06;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;62582
;;;;;;;RESULTADO;;;-303313
06;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;81066;81066;0
06;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;131023;131023;19488
06;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;131023;131023;19331
06;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;157
06;02;01;09;;;P;APORTE FISCAL                                                                   ;36587950;36587950;4934709
06;02;01;09;01;;P;Libre                                                                           ;36363019;36363019;4814114
06;02;01;09;03;;P;Servicio de la Deuda Externa                                                    ;224931;224931;120595
06;02;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-193050;-193050;-204470
06;02;01;11;03;;P;Operaciones de Cambio                                                           ;-193050;-193050;-204470
06;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6840560;6840560;850039
06;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1232530;1232530;48828
06;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28422024;28422024;3653366
06;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;28422024;28422024;3653366
06;02;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1094375;1094375;138641
06;02;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;134448;134448;6780
06;02;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;64593;64593;3726
06;02;01;24;03;561;P;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;10;10;0
06;02;01;24;03;562;P;Cumbre APEC 2019                                                                                                                                                                                                                                          ;27128598;27128598;3504219
06;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79994;79994;377
06;02;01;29;04;;P;Mobiliario y Otros                                                              ;16707;16707;377
06;02;01;29;05;;P;Máquinas y Equipos                                                              ;2758;2758;0
06;02;01;29;06;;P;Equipos Informáticos                                                            ;40054;40054;0
06;02;01;29;07;;P;Programas Informáticos                                                          ;20475;20475;0
06;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;31881;31881;23216
06;02;01;34;04;;P;Intereses Deuda Externa                                                         ;31881;31881;23216
;;;;;;;RESULTADO;;;173901
06;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10751797;10751797;0
06;02;02;05;02;;P;Del Gobierno Central                                                            ;10751797;10751797;0
06;02;02;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;9329678;9329678;0
06;02;02;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;549709;549709;0
