﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
;;;;;;;RESULTADO;;;-253527
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;46815131;1365755
12;02;57;13;002;;P;Del Gobierno Central                                                            ;0;46815131;1365755
12;02;57;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;46815131;1365755
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;463997;12922
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;52842;5513
12;02;57;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;1497
12;02;57;29;004;;P;Mobiliario y Otros                                                              ;0;7166;1497
12;02;57;29;006;;P;Equipos Informáticos                                                            ;0;11452;0
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;46279674;1782743
12;02;57;31;001;;P;Estudios Básicos                                                                ;0;1774958;37189
12;02;57;31;002;;P;Proyectos                                                                       ;0;44504716;1745554
;;;;;;;RESULTADO;;;-436920
12;02;61;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;186033;0
12;02;61;13;002;;P;Del Gobierno Central                                                            ;0;186033;0
12;02;61;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;186033;0
12;02;61;21;;;P;GASTOS EN PERSONAL                                                              ;0;157915;0
12;02;61;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;21137;0
12;02;61;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6981;0
12;02;61;29;004;;P;Mobiliario y Otros                                                              ;0;2686;0
12;02;61;29;006;;P;Equipos Informáticos                                                            ;0;4295;0
;;;;;;;RESULTADO;;;0
12;02;62;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;104543895;2721869
12;02;62;13;002;;P;Del Gobierno Central                                                            ;0;104543895;2721869
12;02;62;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;104543895;2721869
12;02;62;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;104543895;3855842
12;02;62;31;002;;P;Proyectos                                                                       ;0;104543895;3855842
;;;;;;;RESULTADO;;;-1133973
12;03;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25519337;0
12;03;51;13;002;;P;Del Gobierno Central                                                            ;0;25519337;0
12;03;51;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25519337;0
12;03;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25519337;0
12;03;51;31;002;;P;Proyectos                                                                       ;0;25519337;0
;;;;;;;RESULTADO;;;0
12;04;51;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1718
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10120399;215008
12;04;51;13;002;;P;Del Gobierno Central                                                            ;0;10120399;215008
12;04;51;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10120399;215008
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;269525;7615
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;26421;116
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;10472;0
12;04;51;29;004;;P;Mobiliario y Otros                                                              ;0;4030;0
12;04;51;29;006;;P;Equipos Informáticos                                                            ;0;6442;0
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9813981;135013
12;04;51;31;001;;P;Estudios Básicos                                                                ;0;4934815;0
12;04;51;31;002;;P;Proyectos                                                                       ;0;4879166;135013
;;;;;;;RESULTADO;;;73982
13;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6900975;0
13;03;50;13;002;;P;Del Gobierno Central                                                            ;0;6900975;0
13;03;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6900975;0
13;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;69010;1111
13;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;6831965;0
13;03;50;33;001;;P;Al Sector Privado                                                               ;0;6831965;0
13;03;50;33;001;001;P;Riego                                                                                                                                                                                                                                                     ;0;6831965;0
;;;;;;;RESULTADO;;;-1111
13;05;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3605524;0
13;05;51;13;002;;P;Del Gobierno Central                                                            ;0;3605524;0
13;05;51;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3605524;0
13;05;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3605524;0
13;05;51;31;002;;P;Proyectos                                                                       ;0;3605524;0
;;;;;;;RESULTADO;;;0
13;05;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17621404;527466
13;05;52;13;002;;P;Del Gobierno Central                                                            ;0;17621404;527466
13;05;52;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17621404;527466
13;05;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;1594134;178910
13;05;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;15817268;160106
13;05;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;210002;0
13;05;52;29;004;;P;Mobiliario y Otros                                                              ;0;6920;0
13;05;52;29;005;;P;Máquinas y Equipos                                                              ;0;176782;0
13;05;52;29;006;;P;Equipos Informáticos                                                            ;0;9900;0
13;05;52;29;007;;P;Programas Informáticos                                                          ;0;500;0
13;05;52;29;099;;P;Otros Activos no Financieros                                                    ;0;15900;0
;;;;;;;RESULTADO;;;188450
13;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;47056736;298960
13;06;50;13;002;;P;Del Gobierno Central                                                            ;0;47056736;298960
13;06;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;47056736;298960
13;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;255200;50250
13;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;214109;0
13;06;50;24;003;;P;A Otras Entidades Públicas                                                      ;0;214109;0
13;06;50;24;003;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;0;214109;0
13;06;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;46587427;0
13;06;50;33;002;;P;Al Gobierno Central                                                             ;0;46587427;0
13;06;50;33;002;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;0;46587427;0
;;;;;;;RESULTADO;;;248710
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1686855060;194716575
15;05;50;13;002;;P;Del Gobierno Central                                                            ;0;1686855060;194716575
15;05;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1686855060;194716575
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;203640;2200
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1638000;197787
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1684938420;195545931
15;05;50;24;001;;P;Al Sector Privado                                                               ;0;1684938420;195545931
15;05;50;24;001;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;1684938420;195545931
15;05;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;75000;0
15;05;50;29;007;;P;Programas Informáticos                                                          ;0;75000;0
;;;;;;;RESULTADO;;;-1029343
15;09;50;09;;;P;APORTE FISCAL                                                                   ;0;250000000;250000000
15;09;50;09;001;;P;Libre                                                                           ;0;250000000;250000000
15;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;1726448627
15;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;250000000;1169721226
15;09;50;24;001;;P;Al Sector Privado                                                               ;0;250000000;1169721226
15;09;50;24;001;500;P;Ingreso Familiar de Emergencia                                                                                                                                                                                                                            ;0;250000000;1169721226
;;;;;;;RESULTADO;;;806727401
16;02;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;114855000;0
16;02;50;05;002;;P;Del Gobierno Central                                                            ;0;114855000;0
16;02;50;05;002;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;0;114855000;0
16;02;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;114855000;0
16;02;50;24;001;;P;Al Sector Privado                                                               ;0;57427500;0
16;02;50;24;001;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;0;57427500;0
16;02;50;24;002;;P;Al Gobierno Central                                                             ;0;57427500;0
16;02;50;24;002;501;P;Programa Contingencias Operacionales FET - Covid-19                                                                                                                                                                                                       ;0;57427500;0
;;;;;;;RESULTADO;;;0
16;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;207600700;191989602
16;09;50;13;002;;P;Del Gobierno Central                                                            ;0;207600700;191989602
16;09;50;13;002;200;P;Fondo Emergencia Transitorio                                                                                                                                                                                                                              ;0;207600700;191989602
16;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;207600700;162662613
16;09;50;24;001;;P;Al Sector Privado                                                               ;0;207600700;162662613
16;09;50;24;001;004;P;Programa Ampliado de Inmunizaciones                                                                                                                                                                                                                       ;0;207600700;162662613
;;;;;;;RESULTADO;;;29326989
16;49;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;57427500;0
16;49;50;05;002;;P;Del Gobierno Central                                                            ;0;57427500;0
16;49;50;05;002;501;P;Fondo Nacional de Salud FET - Covid-19                                                                                                                                                                                                                    ;0;57427500;0
16;49;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;12000;0
16;49;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;57415500;0
;;;;;;;RESULTADO;;;0
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2905179;582361
18;01;50;13;002;;P;Del Gobierno Central                                                            ;0;2905179;582361
18;01;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2905179;582361
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1574446;412812
18;01;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;70000;0
18;01;50;29;006;;P;Equipos Informáticos                                                            ;0;70000;0
18;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1260733;0
18;01;50;33;001;;P;Al Sector Privado                                                               ;0;1260733;0
18;01;50;33;001;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;0;1260733;0
;;;;;;;RESULTADO;;;169549
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10102603;0
18;21;50;13;002;;P;Del Gobierno Central                                                            ;0;10102603;0
18;21;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10102603;0
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3601027;0
18;21;50;31;002;;P;Proyectos                                                                       ;0;3601027;0
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;1859669;0
18;21;50;32;002;;P;Hipotecarios                                                                    ;0;1859669;0
18;21;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1859669;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4641907;0
18;21;50;33;001;;P;Al Sector Privado                                                               ;0;4641907;0
18;21;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4161146;0
18;21;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;480761;0
;;;;;;;RESULTADO;;;0
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11895865;765695
18;22;50;13;002;;P;Del Gobierno Central                                                            ;0;11895865;765695
18;22;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11895865;765695
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6286380;827070
18;22;50;31;002;;P;Proyectos                                                                       ;0;6286380;827070
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;3403195;0
18;22;50;32;002;;P;Hipotecarios                                                                    ;0;3403195;0
18;22;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3403195;0
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2206290;0
18;22;50;33;001;;P;Al Sector Privado                                                               ;0;2206290;0
18;22;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1634727;0
18;22;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;571563;0
;;;;;;;RESULTADO;;;-61375
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6498554;1809317
18;23;50;13;002;;P;Del Gobierno Central                                                            ;0;6498554;1809317
18;23;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6498554;1809317
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2419827;0
18;23;50;31;002;;P;Proyectos                                                                       ;0;2419827;0
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;3651151;0
18;23;50;32;002;;P;Hipotecarios                                                                    ;0;3651151;0
18;23;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3651151;0
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;427576;0
18;23;50;33;001;;P;Al Sector Privado                                                               ;0;427576;0
18;23;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;221792;0
18;23;50;33;001;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;205784;0
;;;;;;;RESULTADO;;;1809317
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18279470;135307
18;24;50;13;002;;P;Del Gobierno Central                                                            ;0;18279470;135307
18;24;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18279470;135307
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3562191;139811
18;24;50;31;002;;P;Proyectos                                                                       ;0;3562191;139811
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;6198898;0
18;24;50;32;002;;P;Hipotecarios                                                                    ;0;6198898;0
18;24;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;6198898;0
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;8518381;0
18;24;50;33;001;;P;Al Sector Privado                                                               ;0;8518381;0
18;24;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7986068;0
18;24;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;532313;0
;;;;;;;RESULTADO;;;-4504
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25996149;1204454
18;25;50;13;002;;P;Del Gobierno Central                                                            ;0;25996149;1204454
18;25;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25996149;1204454
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9732515;573729
18;25;50;31;002;;P;Proyectos                                                                       ;0;9732515;573729
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;14344250;608237
18;25;50;32;002;;P;Hipotecarios                                                                    ;0;14344250;608237
18;25;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;14344250;608237
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1919384;0
18;25;50;33;001;;P;Al Sector Privado                                                               ;0;1919384;0
18;25;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;929490;0
18;25;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989894;0
;;;;;;;RESULTADO;;;22488
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20724385;0
18;26;50;13;002;;P;Del Gobierno Central                                                            ;0;20724385;0
18;26;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;20724385;0
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4654027;0
18;26;50;31;002;;P;Proyectos                                                                       ;0;4654027;0
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;9186767;0
18;26;50;32;002;;P;Hipotecarios                                                                    ;0;9186767;0
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;6883591;0
18;26;50;33;001;;P;Al Sector Privado                                                               ;0;6883591;0
18;26;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5894205;0
18;26;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989386;0
;;;;;;;RESULTADO;;;0
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21113391;0
18;27;50;13;002;;P;Del Gobierno Central                                                            ;0;21113391;0
18;27;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21113391;0
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5641768;0
18;27;50;31;002;;P;Proyectos                                                                       ;0;5641768;0
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;7897396;0
18;27;50;32;002;;P;Hipotecarios                                                                    ;0;7897396;0
18;27;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;7897396;0
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7574227;1371
18;27;50;33;001;;P;Al Sector Privado                                                               ;0;7574227;1371
18;27;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5590391;1371
18;27;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1983836;0
;;;;;;;RESULTADO;;;-1371
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;34322268;3673578
18;28;50;13;002;;P;Del Gobierno Central                                                            ;0;34322268;3673578
18;28;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;34322268;3673578
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11534474;2212484
18;28;50;31;002;;P;Proyectos                                                                       ;0;11534474;2212484
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;8932612;0
18;28;50;32;002;;P;Hipotecarios                                                                    ;0;8932612;0
18;28;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;8932612;0
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;13855182;1934940
18;28;50;33;001;;P;Al Sector Privado                                                               ;0;13855182;1934940
18;28;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;10979270;1934940
18;28;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2875912;0
;;;;;;;RESULTADO;;;-473846
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26234428;2299224
18;29;50;13;002;;P;Del Gobierno Central                                                            ;0;26234428;2299224
18;29;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;26234428;2299224
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11547758;2249083
18;29;50;31;002;;P;Proyectos                                                                       ;0;11547758;2249083
18;29;50;32;;;P;PRÉSTAMOS                                                                       ;0;5541815;0
18;29;50;32;002;;P;Hipotecarios                                                                    ;0;5541815;0
18;29;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;5541815;0
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9144855;50140
18;29;50;33;001;;P;Al Sector Privado                                                               ;0;9144855;50140
18;29;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;6486406;50140
18;29;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2658449;0
;;;;;;;RESULTADO;;;1
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21624033;1083202
18;30;50;13;002;;P;Del Gobierno Central                                                            ;0;21624033;1083202
18;30;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21624033;1083202
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4653144;25330
18;30;50;31;002;;P;Proyectos                                                                       ;0;4653144;25330
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;6446854;1057871
18;30;50;32;002;;P;Hipotecarios                                                                    ;0;6446854;1057871
18;30;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;6446854;1057871
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;10524035;0
18;30;50;33;001;;P;Al Sector Privado                                                               ;0;10524035;0
18;30;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7615557;0
18;30;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2908478;0
;;;;;;;RESULTADO;;;1
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14354593;585483
18;31;50;13;002;;P;Del Gobierno Central                                                            ;0;14354593;585483
18;31;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14354593;585483
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5786327;373170
18;31;50;31;002;;P;Proyectos                                                                       ;0;5786327;373170
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;8568266;213475
18;31;50;33;001;;P;Al Sector Privado                                                               ;0;8568266;213475
18;31;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7439407;213475
18;31;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1128859;0
;;;;;;;RESULTADO;;;-1162
18;32;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2704520;0
18;32;50;13;002;;P;Del Gobierno Central                                                            ;0;2704520;0
18;32;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2704520;0
18;32;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2131450;0
18;32;50;31;002;;P;Proyectos                                                                       ;0;2131450;0
18;32;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;573070;0
18;32;50;33;001;;P;Al Sector Privado                                                               ;0;573070;0
18;32;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;350447;0
18;32;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;222623;0
;;;;;;;RESULTADO;;;0
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;71152916;10936842
18;33;50;13;002;;P;Del Gobierno Central                                                            ;0;71152916;10936842
18;33;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;71152916;10936842
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;42224695;11907142
18;33;50;31;002;;P;Proyectos                                                                       ;0;42224695;11907142
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;17561481;0
18;33;50;32;002;;P;Hipotecarios                                                                    ;0;17561481;0
18;33;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;17561481;0
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;11366740;0
18;33;50;33;001;;P;Al Sector Privado                                                               ;0;11366740;0
18;33;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;6399115;0
18;33;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;4967625;0
;;;;;;;RESULTADO;;;-970300
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15294588;0
18;34;50;13;002;;P;Del Gobierno Central                                                            ;0;15294588;0
18;34;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15294588;0
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8190822;0
18;34;50;31;002;;P;Proyectos                                                                       ;0;8190822;0
18;34;50;32;;;P;PRÉSTAMOS                                                                       ;0;2777106;0
18;34;50;32;002;;P;Hipotecarios                                                                    ;0;2777106;0
18;34;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2777106;0
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4326660;2118
18;34;50;33;001;;P;Al Sector Privado                                                               ;0;4326660;2118
18;34;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3550637;2118
18;34;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;776023;0
;;;;;;;RESULTADO;;;-2118
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6413016;0
18;35;50;13;002;;P;Del Gobierno Central                                                            ;0;6413016;0
18;35;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6413016;0
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;559565;0
18;35;50;31;002;;P;Proyectos                                                                       ;0;559565;0
18;35;50;32;;;P;PRÉSTAMOS                                                                       ;0;1989846;0
18;35;50;32;002;;P;Hipotecarios                                                                    ;0;1989846;0
18;35;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1989846;0
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3863605;0
18;35;50;33;001;;P;Al Sector Privado                                                               ;0;3863605;0
18;35;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3699300;0
18;35;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;164305;0
;;;;;;;RESULTADO;;;0
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17398370;0
18;36;50;13;002;;P;Del Gobierno Central                                                            ;0;17398370;0
18;36;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17398370;0
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8208065;0
18;36;50;31;002;;P;Proyectos                                                                       ;0;8208065;0
