﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;17;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;17;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
09;17;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2126;15014;121620
09;17;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1058;1058;121516
09;17;01;08;099;;P;Otros                                                                           ;1068;13956;104
09;17;01;09;;;P;APORTE FISCAL                                                                   ;6877952;6768887;3475416
09;17;01;09;001;;P;Libre                                                                           ;6877952;6768887;3475416
09;17;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;51167;51167
09;17;01;12;010;;P;Ingresos por Percibir                                                           ;0;51167;51167
09;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;280319;0
09;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;4991216;4978328;2400957
09;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1734173;1734173;734628
09;17;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25776;25744
09;17;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;25776;25744
09;17;01;25;;;P;INTEGROS AL FISCO                                                               ;1068;1068;0
09;17;01;25;099;;P;Otros Integros al Fisco                                                         ;1068;1068;0
09;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;153631;153631;37796
09;17;01;29;004;;P;Mobiliario y Otros                                                              ;14512;14512;2145
09;17;01;29;006;;P;Equipos Informáticos                                                            ;31320;31320;1321
09;17;01;29;007;;P;Programas Informáticos                                                          ;107799;107799;34330
09;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;222411;219482
09;17;01;34;007;;P;Deuda Flotante                                                                  ;10;222411;219482
09;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;229596
09;17;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;25201;25201;447865
09;17;02;08;099;;P;Otros                                                                           ;25201;25201;447865
09;17;02;09;;;P;APORTE FISCAL                                                                   ;331691789;331513014;76439282
09;17;02;09;001;;P;Libre                                                                           ;331475121;331014679;76237845
09;17;02;09;003;;P;Servicio de la Deuda Externa                                                    ;216668;498335;201437
09;17;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1631513;0;0
09;17;02;13;002;;P;Del Gobierno Central                                                            ;1631513;0;0
09;17;02;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1631513;0;0
09;17;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;2450374;0
09;17;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;160378248;154917800;38396005
09;17;02;24;002;;P;Al Gobierno Central                                                             ;37202405;53809804;37657458
09;17;02;24;002;001;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;11119380;10815988;0
09;17;02;24;002;002;P;Desarrollo Profesional Docente y Directivo                                                                                                                                                                                                                ;3231617;3231617;0
09;17;02;24;002;003;P;Recursos Educativos                                                                                                                                                                                                                                       ;1627241;1386073;0
09;17;02;24;002;051;P;Fondo de Apoyo a la Educación Pública - Servicios Locales                                                                                                                                                                                                 ;21224167;21224167;20505502
09;17;02;24;002;059;P;Fondo de Recuperación y Apoyo para la Educación Pública - Servicios Locales                                                                                                                                                                               ;0;17151959;17151956
09;17;02;24;003;;P;A Otras Entidades Públicas                                                      ;123175843;101107996;738547
09;17;02;24;003;051;P;Fondo de Apoyo a la Educación Pública                                                                                                                                                                                                                     ;83175833;83175833;654419
09;17;02;24;003;058;P;Aporte a las Municipalidades                                                                                                                                                                                                                              ;10;84128;84128
09;17;02;24;003;059;P;Fondo de Recuperación y Apoyo para la Educación Pública                                                                                                                                                                                                   ;40000000;17848035;0
09;17;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1631513;0;0
09;17;02;30;010;;P;Fondo de Emergencia Transitorio                                                 ;1631513;0;0
09;17;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;171122074;176122080;27363710
09;17;02;33;002;;P;Al Gobierno Central                                                             ;73890141;78890147;2495346
09;17;02;33;002;002;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;5921416;5921416;0
09;17;02;33;002;003;P;Becas y Asistencialidad Estudiantil JUNAEB                                                                                                                                                                                                                ;25300871;25300871;0
09;17;02;33;002;059;P;Fondo de Recuperación y Apoyo para la Educación Pública - Servicios Locales                                                                                                                                                                               ;0;5000006;0
09;17;02;33;002;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;42667854;42667854;2495346
09;17;02;33;003;;P;A Otras Entidades Públicas                                                      ;97231933;97231933;24868364
09;17;02;33;003;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;97231933;97231933;24868364
09;17;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;216678;2948699;2651801
09;17;02;34;002;;P;Amortización Deuda Externa                                                      ;108333;0;0
09;17;02;34;004;;P;Intereses Deuda Externa                                                         ;108335;423335;165075
09;17;02;34;006;;P;Otros Gastos Financieros Deuda Externa                                          ;0;75000;36362
09;17;02;34;007;;P;Deuda Flotante                                                                  ;10;2450364;2450364
09;17;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;8475631
09;17;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1000;0
09;17;03;08;099;;P;Otros                                                                           ;0;1000;0
09;17;03;09;;;P;APORTE FISCAL                                                                   ;1102874;1159772;266883
09;17;03;09;001;;P;Libre                                                                           ;1102874;1159772;266883
09;17;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;10055;0
09;17;03;21;;;P;GASTOS EN PERSONAL                                                              ;572521;572521;81637
09;17;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;469635;469635;58263
09;17;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;60718;60718;19399
09;17;03;29;004;;P;Mobiliario y Otros                                                              ;3174;3174;0
09;17;03;29;005;;P;Máquinas y Equipos                                                              ;2088;2088;0
09;17;03;29;006;;P;Equipos Informáticos                                                            ;47732;47732;19125
09;17;03;29;007;;P;Programas Informáticos                                                          ;7724;7724;274
09;17;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;67943;67942
09;17;03;34;007;;P;Deuda Flotante                                                                  ;10;67943;67942
09;17;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;39642
09;18;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;56010;56000
09;18;01;05;002;;P;Del Gobierno Central                                                            ;10;56010;56000
09;18;01;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;56000;56000
09;18;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;0
09;18;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;0
09;18;01;08;099;;P;Otros                                                                           ;534;534;0
09;18;01;09;;;P;APORTE FISCAL                                                                   ;3365173;3365173;2107351
09;18;01;09;001;;P;Libre                                                                           ;3365173;3365173;2107351
09;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;2743550;2799550;1352805
09;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;563504;563504;344015
09;18;01;25;;;P;INTEGROS AL FISCO                                                               ;534;534;0
09;18;01;25;099;;P;Otros Integros al Fisco                                                         ;534;534;0
09;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58652;58652;6632
09;18;01;29;004;;P;Mobiliario y Otros                                                              ;40716;40716;6039
09;18;01;29;005;;P;Máquinas y Equipos                                                              ;2192;2192;0
09;18;01;29;006;;P;Equipos Informáticos                                                            ;4176;4176;593
09;18;01;29;007;;P;Programas Informáticos                                                          ;11568;11568;0
09;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;209925
09;18;01;34;007;;P;Deuda Flotante                                                                  ;10;10;209925
09;18;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;249974
09;18;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49273603;51518779;29083929
09;18;02;05;002;;P;Del Gobierno Central                                                            ;49273603;51518779;29083929
09;18;02;05;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;42491173;42491173;21790872
09;18;02;05;002;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4081949;4081949;2206722
09;18;02;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2700431;4898310;4898310
09;18;02;05;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;47337;0
09;18;02;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;188025
09;18;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193324;193324;756868
09;18;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;191287;191287;754914
09;18;02;08;099;;P;Otros                                                                           ;2037;2037;1954
09;18;02;09;;;P;APORTE FISCAL                                                                   ;0;164332;0
09;18;02;09;001;;P;Libre                                                                           ;0;164332;0
09;18;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3737331;4513782;0
09;18;02;13;002;;P;Del Gobierno Central                                                            ;3737331;4513782;0
09;18;02;13;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;284793;313000;0
09;18;02;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3452508;4082288;0
09;18;02;13;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;118494;0
09;18;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;18;02;21;;;P;GASTOS EN PERSONAL                                                              ;44470289;44638743;25612634
09;18;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4996608;5980415;950693
09;18;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1285464;1267681
09;18;02;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;1285464;1267681
09;18;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;18;02;24;003;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;18;02;24;003;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;18;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
09;18;02;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
09;18;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;284823;403287;4644
09;18;02;29;004;;P;Mobiliario y Otros                                                              ;208799;208799;1344
09;18;02;29;005;;P;Máquinas y Equipos                                                              ;5220;5220;3300
09;18;02;29;006;;P;Equipos Informáticos                                                            ;65584;184048;0
09;18;02;29;007;;P;Programas Informáticos                                                          ;5220;5220;0
09;18;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3452508;4082288;876625
09;18;02;31;002;;P;Proyectos                                                                       ;3452508;4082288;876625
09;18;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1485256
09;18;02;34;007;;P;Deuda Flotante                                                                  ;10;10;1485256
;;;;;;;RESULTADO;;;-356736
09;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;50010;50000
09;19;01;05;002;;P;Del Gobierno Central                                                            ;10;50010;50000
09;19;01;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;50000;50000
09;19;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;1504
09;19;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;1360
09;19;01;08;099;;P;Otros                                                                           ;534;534;144
09;19;01;09;;;P;APORTE FISCAL                                                                   ;2528376;2528376;1234819
09;19;01;09;001;;P;Libre                                                                           ;2528376;2528376;1234819
09;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2290377;2340377;1078867
09;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;212990;212990;68625
09;19;01;25;;;P;INTEGROS AL FISCO                                                               ;534;534;0
09;19;01;25;099;;P;Otros Integros al Fisco                                                         ;534;534;0
09;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;25542;25542;5699
09;19;01;29;004;;P;Mobiliario y Otros                                                              ;7308;7308;0
09;19;01;29;005;;P;Máquinas y Equipos                                                              ;2610;2610;1677
09;19;01;29;006;;P;Equipos Informáticos                                                            ;11970;11970;2423
09;19;01;29;007;;P;Programas Informáticos                                                          ;3654;3654;1599
09;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;51697
09;19;01;34;007;;P;Deuda Flotante                                                                  ;10;10;51697
09;19;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;81435
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34650861;35334283;19255112
09;19;02;05;002;;P;Del Gobierno Central                                                            ;34650861;35334283;19255112
09;19;02;05;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;31898848;31898848;16288299
09;19;02;05;002;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1075342;1075342;556354
09;19;02;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1676621;2347198;2347197
09;19;02;05;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;12885;0
09;19;02;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;63262
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380302;380302;60720
09;19;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;378170;378170;42273
09;19;02;08;099;;P;Otros                                                                           ;2132;2132;18447
09;19;02;09;;;P;APORTE FISCAL                                                                   ;0;108385;108385
09;19;02;09;001;;P;Libre                                                                           ;0;108385;108385
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4124794;4635443;244939
09;19;02;13;002;;P;Del Gobierno Central                                                            ;4124794;4635443;244939
09;19;02;13;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;189262;211965;244939
09;19;02;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3935502;4320468;0
09;19;02;13;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;103010;0
09;19;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;30395593;30507143;15801634
09;19;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4635540;5338500;1064426
09;19;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;19;02;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;19;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;19;02;24;003;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;19;02;24;003;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;19;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;136749
09;19;02;25;099;;P;Otros Integros al Fisco                                                         ;10;10;136749
09;19;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189292;292272;6009
09;19;02;29;004;;P;Mobiliario y Otros                                                              ;31628;68009;1434
09;19;02;29;005;;P;Máquinas y Equipos                                                              ;44073;44073;4361
09;19;02;29;006;;P;Equipos Informáticos                                                            ;89396;155995;214
09;19;02;29;007;;P;Programas Informáticos                                                          ;24195;24195;0
09;19;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3935502;4320468;841750
09;19;02;31;002;;P;Proyectos                                                                       ;3935502;4320468;841750
09;19;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2132880
09;19;02;34;007;;P;Deuda Flotante                                                                  ;10;10;2132880
;;;;;;;RESULTADO;;;-314292
09;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;40010;40000
09;21;01;05;002;;P;Del Gobierno Central                                                            ;10;40010;40000
09;21;01;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;40000;40000
09;21;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;23245
09;21;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;21150
09;21;01;08;099;;P;Otros                                                                           ;534;534;2095
09;21;01;09;;;P;APORTE FISCAL                                                                   ;2353905;2353905;1202104
09;21;01;09;001;;P;Libre                                                                           ;2353905;2353905;1202104
09;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;1947697;1987697;925894
09;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;387552;387552;173448
09;21;01;25;;;P;INTEGROS AL FISCO                                                               ;533;533;0
09;21;01;25;099;;P;Otros Integros al Fisco                                                         ;533;533;0
09;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;19190;19190;0
09;21;01;29;004;;P;Mobiliario y Otros                                                              ;1024;1024;0
09;21;01;29;005;;P;Máquinas y Equipos                                                              ;418;418;0
09;21;01;29;006;;P;Equipos Informáticos                                                            ;5220;5220;0
09;21;01;29;007;;P;Programas Informáticos                                                          ;12528;12528;0
09;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;122071
09;21;01;34;007;;P;Deuda Flotante                                                                  ;10;10;122071
09;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;43936
09;21;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35550975;36231730;19575630
09;21;02;05;002;;P;Del Gobierno Central                                                            ;35550975;36231730;19575630
09;21;02;05;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;32835428;32835428;13787924
09;21;02;05;002;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1163395;1163395;596856
09;21;02;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1552102;2198337;2198337
09;21;02;05;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;34560;2992513
09;21;02;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;21;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1289189;1289189;1165849
09;21;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1268294;1268294;1157981
09;21;02;08;099;;P;Otros                                                                           ;20895;20895;7868
09;21;02;09;;;P;APORTE FISCAL                                                                   ;0;111900;111900
09;21;02;09;001;;P;Libre                                                                           ;0;111900;111900
09;21;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1784506
09;21;02;12;010;;P;Ingresos por Percibir                                                           ;0;0;1784506
09;21;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3621224;4092750;218389
09;21;02;13;002;;P;Del Gobierno Central                                                            ;3621224;4092750;218389
09;21;02;13;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;171180;193267;0
09;21;02;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3450014;3820081;0
09;21;02;13;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;79402;218389
09;21;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;21;02;21;;;P;GASTOS EN PERSONAL                                                              ;29277862;29393020;16591132
09;21;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7562272;8261856;2542613
09;21;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;21;02;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;21;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;21;02;24;003;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;21;02;24;003;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;21;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;40
09;21;02;25;099;;P;Otros Integros al Fisco                                                         ;10;10;40
09;21;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;171210;250582;1084
09;21;02;29;004;;P;Mobiliario y Otros                                                              ;129455;146444;1020
09;21;02;29;005;;P;Máquinas y Equipos                                                              ;27144;37148;0
09;21;02;29;006;;P;Equipos Informáticos                                                            ;12263;55763;0
09;21;02;29;007;;P;Programas Informáticos                                                          ;2348;11227;64
09;21;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3450014;3820081;368780
09;21;02;31;002;;P;Proyectos                                                                       ;3450014;3820081;368780
09;21;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2255119
09;21;02;34;007;;P;Deuda Flotante                                                                  ;10;10;2255119
;;;;;;;RESULTADO;;;1097506
09;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;62010;62000
09;22;01;05;002;;P;Del Gobierno Central                                                            ;10;62010;62000
09;22;01;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;62000;62000
09;22;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1059;1059;0
09;22;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;524;524;0
09;22;01;08;099;;P;Otros                                                                           ;535;535;0
09;22;01;09;;;P;APORTE FISCAL                                                                   ;2772569;2772569;1458329
09;22;01;09;001;;P;Libre                                                                           ;2772569;2772569;1458329
09;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;2243960;2305960;1280285
09;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;501470;501470;130813
09;22;01;25;;;P;INTEGROS AL FISCO                                                               ;535;535;0
09;22;01;25;099;;P;Otros Integros al Fisco                                                         ;535;535;0
09;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;27673;27673;2092
09;22;01;29;004;;P;Mobiliario y Otros                                                              ;4179;4179;1503
09;22;01;29;005;;P;Máquinas y Equipos                                                              ;5220;5220;0
09;22;01;29;006;;P;Equipos Informáticos                                                            ;15989;15989;214
09;22;01;29;007;;P;Programas Informáticos                                                          ;2285;2285;375
09;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;116051
09;22;01;34;007;;P;Deuda Flotante                                                                  ;10;10;116051
09;22;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-8912
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28693895;29522003;16349189
09;22;02;05;002;;P;Del Gobierno Central                                                            ;28693895;29522003;16349189
09;22;02;05;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;25827173;25827173;13574376
09;22;02;05;002;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1784258;1784258;907318
09;22;02;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1082414;1865278;1865278
09;22;02;05;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;45284;0
09;22;02;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2217
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;696045;696045;195784
09;22;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;610329;610329;166808
09;22;02;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;21432
09;22;02;08;099;;P;Otros                                                                           ;85716;85716;7544
09;22;02;09;;;P;APORTE FISCAL                                                                   ;0;89334;348063
09;22;02;09;001;;P;Libre                                                                           ;0;89334;348063
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5277907;5659554;188638
09;22;02;13;002;;P;Del Gobierno Central                                                            ;5277907;5659554;188638
09;22;02;13;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;139801;156304;188638
09;22;02;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;5138076;5392871;0
09;22;02;13;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;110379;0
09;22;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;26213066;26305442;13790557
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3176844;4018413;1892649
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;687759
09;22;02;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;687759
09;22;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;22;02;24;003;;P;A Otras Entidades Públicas                                                      ;10;10;0
