﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;65;02;33;03;210;P;Servicio Nacional de Pesca (FFPA) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                        ;615600;150000;0
05;65;02;33;03;251;P;INDAP - Transferencia tecnológica para obras civiles de riego V (40001900-0)                                                                                                                                                                              ;0;259746;174998
05;65;02;33;03;252;P;SERCOTEC-Programa especial de apoyo al fortalecimiento gremial y/o cooperativo (40008874-0)                                                                                                                                                               ;4390;789;332
05;65;02;33;03;253;P;SERCOTEC-Programa especial de apoyo a la MIPE comunas de Quintero y Puchuncaví (40008870-0)                                                                                                                                                               ;35412;10448;7902
05;65;02;33;03;254;P;CORFO-Apoyo al sector turismo y servicios complementarios Quintero y Puchuncaví (40008967-0)                                                                                                                                                              ;0;10000;0
05;65;02;33;03;255;P;FOSIS-Reactivación económica para emprendedores vulnerables de Quintero y Puchuncaví (40008935-0)                                                                                                                                                         ;0;130982;125651
05;65;02;33;03;256;P;SERCOTEC - Programa especial de apoyo al Sector Gastronómico de la región de Valparaíso (40019702-0)                                                                                                                                                      ;0;689650;671500
05;65;02;33;03;309;P;Gobernación Provincial de Isla de Pascua                                                                                                                                                                                                                  ;820800;234713;234712
05;65;02;33;03;310;P;Gobernación Provincial de Valparaíso                                                                                                                                                                                                                      ;513000;513000;513000
05;65;02;33;03;312;P;FOSIS-Fortalecimiento agrupaciones productivas vulnerables de Quintero (40010699-0)                                                                                                                                                                       ;0;50000;47278
05;65;02;33;03;404;P;CORFO - Apoyo a la generación de entornos para la innovación regional (PAEI) (30452128-0)                                                                                                                                                                 ;0;7500;6294
05;65;02;33;03;405;P;CORFO - Apoyo a la creación de empresas tecnológicas e innovadoras (PRAE) (30452127-0)                                                                                                                                                                    ;5130;15000;15000
05;65;02;33;03;411;P;CORFO - Apoyo al entorno del emprendimiento e innovación PAEI (30483887-0)                                                                                                                                                                                ;5130;25000;1853
05;65;02;33;03;412;P;CORFO - Programa estratégico regional PER (30483885-0)                                                                                                                                                                                                    ;5130;7500;7500
05;65;02;33;03;413;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (30483827-0)                                                                                                                                                                                 ;5130;5130;0
05;65;02;33;03;420;P;CONICYT - Control y evaluación estrategia regional de innovación (30483824-0)                                                                                                                                                                             ;5130;5428;0
05;65;02;33;03;423;P;UV-Innovación social y tecnológica para potenciar unidades de negocios asociadas a la etnofarmacia Rapa Nui (40004860-0)                                                                                                                                  ;5130;50000;0
05;65;02;33;03;424;P;UV-Plataforma de ecología industrial para la Región de Valparaíso (40004861-0)                                                                                                                                                                            ;5130;60000;15904
05;65;02;33;03;426;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (40006628-0)                                                                                                                                                                                 ;5130;0;0
05;65;02;33;03;427;P;CONICYT - Centro Regional de Estudios en Alimentos Saludables CREAS (40006630-0)                                                                                                                                                                          ;5130;0;0
05;65;02;33;03;428;P;CORFO - Apoyo al entorno para el emprendimiento y la innovación (PAEI) (40011621-0)                                                                                                                                                                       ;0;20000;19474
05;65;02;33;03;429;P;CORFO - Programas Territoriales Integrados (PTI) (40011623-0)                                                                                                                                                                                             ;0;363600;0
05;65;02;33;03;430;P;CORFO - Súmate a innovar desarrollo de soluciones innovadoras (40011627-0)                                                                                                                                                                                ;0;190000;0
05;65;02;33;03;431;P;CONICYT - Centro Regional de Estudios en Alimentos Saludables CREAS (40011635-0)                                                                                                                                                                          ;0;150000;150000
05;65;02;33;03;432;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (40011632-0)                                                                                                                                                                                 ;0;150000;150000
05;65;02;33;03;433;P;INDAP -  Especial de fomento de obras civiles e intraprediales de riego VI (40015083-0)                                                                                                                                                                   ;0;836077;170132
05;65;02;33;03;434;P;CORFO - Proyecto de apoyo a la reactivación (PAR) (40017170-0)                                                                                                                                                                                            ;0;20865;0
05;65;02;33;03;435;P;SERCOTEC - Programa especial de fortalecimiento de los almacenes de la Región de Valparaíso (40017171-0)                                                                                                                                                  ;0;20000;6267
05;65;02;33;03;436;P;CORFO - PAR Apoyo a la reactivación (40018830-0)                                                                                                                                                                                                          ;0;36140;0
05;65;02;33;03;437;P;CORFO - IPRO Activa inversión (40018836-0)                                                                                                                                                                                                                ;0;36000;0
05;65;02;33;03;438;P;SERNATUR - Difusión Promoción Turística de la Región de Valparaíso (40019714-0)                                                                                                                                                                           ;0;120000;0
05;65;02;33;03;439;P;Comisión Nacional de Riego - Fomento a la Inversión en Obras de Mejora a la Seguridad y Eficiencia del Riego (40015998-0)                                                                                                                                 ;0;36375;0
05;65;02;33;03;440;P;SERCOTEC-Apoyo en la Reactivación de las microempresas (40025747-0)                                                                                                                                                                                       ;0;2000000;1973000
05;65;02;33;03;441;P;FOSIS - Reactivación Económica para Emprendedores Vulnerables afectados por COVID-19 (40025748-0)                                                                                                                                                         ;0;1491000;0
05;65;02;33;03;442;P;FOSIS - Impulso Económico a Floricultores y Pequeños Productores Vulnerables (40025774-0)                                                                                                                                                                 ;0;600000;1112
05;65;02;33;03;443;P;CORFO - Apoyo al Desarrollo de la Competitividad de las Empresas (40025416-0)                                                                                                                                                                             ;0;3000000;0
05;65;02;33;03;444;P;CORFO - Conecta y colabora, enfrentando desafíos de productividad y competitividad (40026224-0)                                                                                                                                                           ;0;-665000;0
05;65;02;33;03;445;P;CORFO - Reto e innovación, desarrollo de elementos de protección personal (40026228-0)                                                                                                                                                                    ;0;-475000;0
05;65;02;33;03;446;P;CORFO - Centro fortalece pyme Región de Valparaíso (40026234-0)                                                                                                                                                                                           ;0;-560689;0
05;65;02;33;03;447;P;ANID - Centro regional de investigación e innovación sostenibilidad agricultura CERES (40026372-0)                                                                                                                                                        ;0;-99999;0
05;65;02;33;03;448;P;ANID - Fortalecimiento Centro Regional de Estudios en alimentos saludables CREAS (400263790-0)                                                                                                                                                            ;0;-99999;0
05;65;02;33;03;449;P;CORFO - Semilla inicial fomentando la creación de empresas con potencial de crecimiento (40026796-0)                                                                                                                                                      ;0;-380000;0
05;65;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3522453;2390199;0
05;65;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;654631;277235
05;65;02;34;07;;P;Deuda Flotante                                                                  ;1000;654631;277235
;;;;;;;RESULTADO;;;10443190
05;66;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3952055;4121237;3741593
05;66;01;05;02;;P;Del Gobierno Central                                                            ;3952055;4121237;3741593
05;66;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3952055;4007237;3627593
05;66;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;114000;114000
05;66;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;43615;43615;52252
05;66;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41040;41040;45238
05;66;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;66;01;08;99;;P;Otros                                                                           ;2565;2565;7014
05;66;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;143502;143502;77814
05;66;01;13;02;;P;Del Gobierno Central                                                            ;143502;143502;77814
05;66;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;143502;143502;77814
05;66;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;66;01;21;;;P;GASTOS EN PERSONAL                                                              ;2913522;2983415;2690139
05;66;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;570978;670267;425403
05;66;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;66;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;66;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508595;508595;362480
05;66;01;24;01;;P;Al Sector Privado                                                               ;508595;508595;362480
05;66;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;508595;508595;362480
05;66;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1274554
05;66;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1274554
05;66;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;146067;146067;66811
05;66;01;29;04;;P;Mobiliario y Otros                                                              ;15542;15542;1500
05;66;01;29;05;;P;Máquinas y Equipos                                                              ;25650;25650;19843
05;66;01;29;06;;P;Equipos Informáticos                                                            ;52050;52050;22370
05;66;01;29;07;;P;Programas Informáticos                                                          ;52825;52825;23098
05;66;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;66;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-947728
05;66;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3658614;3658614;4109274
05;66;02;05;02;;P;Del Gobierno Central                                                            ;3658614;3658614;4109274
05;66;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3658614;3658614;4109274
05;66;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26908;26908;8814
05;66;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;331088;331088;319182
05;66;02;08;99;;P;Otros                                                                           ;331088;331088;319182
05;66;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;0
05;66;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;66;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;64922952;64341392;59819311
05;66;02;13;02;;P;Del Gobierno Central                                                            ;64922952;64341392;59819311
05;66;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;60954914;46563617;48460018
05;66;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;93115;93115;0
05;66;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3874923;8193008;7917868
05;66;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;8241652;3441425
05;66;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;1250000;0
05;66;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;66;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1;0
05;66;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3658614;4598280;3598599
05;66;02;24;01;;P;Al Sector Privado                                                               ;1935099;2015996;1918400
05;66;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de O'Higgins                                                                                                                                                                           ;211584;211584;211584
05;66;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1723515;1804412;1706816
05;66;02;24;03;;P;A Otras Entidades Públicas                                                      ;1723515;2582284;1680199
05;66;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1723515;707482;464304
05;66;02;24;03;120;P;Aplicación letra f) Numeral 2.3 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                  ;0;1874802;1215895
05;66;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;737228
05;66;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;737228
05;66;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3932007;4028897;2761839
05;66;02;29;03;;P;Vehículos                                                                       ;3789342;2470383;1854331
05;66;02;29;04;;P;Mobiliario y Otros                                                              ;47555;319534;275826
05;66;02;29;05;;P;Máquinas y Equipos                                                              ;47555;930799;436523
05;66;02;29;06;;P;Equipos Informáticos                                                            ;47555;200546;87525
05;66;02;29;07;;P;Programas Informáticos                                                          ;0;107635;107634
05;66;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;24333378;20834195;17463354
05;66;02;31;01;;P;Estudios Básicos                                                                ;162518;5507;5506
05;66;02;31;02;;P;Proyectos                                                                       ;24170860;20828688;17457848
05;66;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;66;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;66;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;37015563;38896629;29247763
05;66;02;33;01;;P;Al Sector Privado                                                               ;5130000;4788459;3961109
05;66;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;2565000;2486169;2486169
05;66;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;2565000;2298290;1474940
05;66;02;33;01;427;P;Universidad Mayor-Modelo productivo alforfón miel variedad cambio climático (30487882-0)                                                                                                                                                                  ;0;4000;0
05;66;02;33;02;;P;Al Gobierno Central                                                             ;0;6208781;6208781
05;66;02;33;02;001;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;3758781;3758781
05;66;02;33;02;024;P;SERVIU Región de OHiggins                                                                                                                                                                                                                                 ;0;2250000;2250000
05;66;02;33;02;031;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;0;200000;200000
05;66;02;33;03;;P;A Otras Entidades Públicas                                                      ;31885563;27899389;19077873
05;66;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;12269445;3798542;2762329
05;66;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;11741749;9105787;6670352
05;66;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;0;0
05;66;02;33;03;250;P;INDAP - Reactivación económica productores cebolleros (40003412-0)                                                                                                                                                                                        ;5387;234;233
05;66;02;33;03;251;P;SERNAMEG - Capacitación prevención de las violencias contra las mujeres (40002826-0)                                                                                                                                                                      ;10982;0;0
05;66;02;33;03;253;P;SERCOTEC - Apoyo actividad productiva empresarios nivel crece hortaliceros (40002023-0)                                                                                                                                                                   ;17654;2600;2600
05;66;02;33;03;256;P;SEREMI de Bienes Nacionales-Saneamiento de títulos urbanos y rurales (40004522-0)                                                                                                                                                                         ;77985;94817;88074
05;66;02;33;03;257;P;SERNATUR-Promoción del turismo enológico - Colchagua Chile 2019 (40010881-0)                                                                                                                                                                              ;1283;0;0
05;66;02;33;03;270;P;SERNAMEG- Mujer, asociatividad y emprendimiento  (40006576-0)                                                                                                                                                                                             ;14492;54637;34368
05;66;02;33;03;271;P;FOSIS- capacitación yo emprendo semilla FNDR 2019 (400009550-0)                                                                                                                                                                                           ;11492;5064;5064
05;66;02;33;03;272;P;FOSIS- Capacitacion yo emprendo básico oficios vinculados al desarrollo turístico (40009554-0)                                                                                                                                                            ;8722;6310;6310
05;66;02;33;03;273;P;SAG- sistema de incentivo para la sustentabilidad (30485218-0)                                                                                                                                                                                            ;1026;38;37
05;66;02;33;03;274;P;SERCOTEC - Apoyo actividad productiva a empresarios nivel crece-almaceneros (40005867-0)                                                                                                                                                                  ;0;22384;22383
05;66;02;33;03;275;P;SERCOTEC - Calidad para la promoción competitiva del turismo (40005870-0)                                                                                                                                                                                 ;0;91610;88909
05;66;02;33;03;365;P;CONICYT-Transferencia Diplomados Regionales Vinculados con temas de CTI (30382624-0)                                                                                                                                                                      ;0;45939;0
05;66;02;33;03;370;P;CONICYT-Transferencia Acción Regional I+D Colaborativo con PYMES (30382976-0)                                                                                                                                                                             ;0;78750;0
05;66;02;33;03;418;P;Universidad de Chile - Aumento valor funcional organoléptica hortalizas (30474703-0)                                                                                                                                                                      ;23267;23267;22474
05;66;02;33;03;419;P;Universidad Tecnológica Metropolitana - Más capacidad productiva y comercial vino y ciruela (30475235-0)                                                                                                                                                  ;473;0;0
05;66;02;33;03;420;P;Universidad de Chile - Plataforma geoespacial optimización recursos hídricos (30474710-0)                                                                                                                                                                 ;12312;14080;6673
05;66;02;33;03;429;P;Universidad de Talca - Desarrollando talentos científicos y tecnológicos (30487858-0)                                                                                                                                                                     ;0;33879;0
05;66;02;33;03;430;P;Universidad de Santiago de Chile - Fitoextractos de hierbas medicinales secano costero (30487859-0)                                                                                                                                                       ;29651;47405;27362
05;66;02;33;03;431;P;Universidad de Chile - Ruta de la frutilla sustentable (30487872-0)                                                                                                                                                                                       ;67824;104712;52480
05;66;02;33;03;433;P;Universidad de Santiago de Chile - Patrimonio como herramienta de desarrollo territorial (30487886-0)                                                                                                                                                     ;78661;78661;35891
05;66;02;33;03;437;P;Dirección General de Relaciones Económicas Internacionales - Visitas a ferias innovadoras de mercados nuevos multisectorial (30483998-0)                                                                                                                  ;42652;0;0
05;66;02;33;03;438;P;Dirección General de Relaciones Económicas Internacionales - Implementación de modelos de negocio internacional (30483999-0)                                                                                                                              ;0;63000;0
05;66;02;33;03;439;P;Dirección General de Relaciones Económicas Internacionales - Misiones de comercialización innovadoras (30484000-0)                                                                                                                                        ;107728;107728;0
05;66;02;33;03;441;P;CONICYT - Capacitación internacional (40004662-0)                                                                                                                                                                                                         ;98496;68400;22800
05;66;02;33;03;460;P;Universidad De O'Higgins-  De innovación social en el sector turístico (40008879-0)                                                                                                                                                                       ;179874;87416;81283
05;66;02;33;03;461;P;Universidad de Chile- Manejo para frutales contaminados por cobre (40008890-0)                                                                                                                                                                            ;141417;86338;45965
05;66;02;33;03;462;P;Universidad De O'Higgins - Coberturas foto-selectivas en kiwi (40008894 -0)                                                                                                                                                                               ;99358;63679;48541
05;66;02;33;03;463;P;Universidad de O'Higgins - D.suzukii mitigación económica y social mediante una estrategia de difusión (40008895 -0)                                                                                                                                      ;114800;110482;67137
05;66;02;33;03;464;P;Universidad de Talca - Manejo integrado de la polilla del álamo (40008896 -0)                                                                                                                                                                             ;167771;85152;65613
05;66;02;33;03;465;P;Universidad de Chile - Producción micro-hortalizas cuarta gama (40008902 -0)                                                                                                                                                                              ;146133;57000;30756
05;66;02;33;03;466;P;Universidad de Chile - Modelo comercial a viñateros campesinos (40008900 -0)                                                                                                                                                                              ;135853;66320;50267
05;66;02;33;03;467;P;Universidad Tecnológica Metropolitana - Planta procesadora inteligente de hortalizas y frutas coopeumo (40008901 -0)                                                                                                                                      ;107730;107730;75427
05;66;02;33;03;468;P;Universidad de Chile- Innovación en control sustentable de plagas con cubierta vegetal en manzano (40008897 -0)                                                                                                                                           ;122192;47900;31795
05;66;02;33;03;469;P;Universidad de Chile- Programa desarrollo cordero saludable (40008903 -0)                                                                                                                                                                                 ;130251;47675;45763
05;66;02;33;03;470;P;Universidad de Talca - Vivienda social sustentable (40008908-0)                                                                                                                                                                                           ;171789;93872;31099
05;66;02;33;03;471;P;Universidad de OHiggins-Laboratorio biominero para la región de OHiggins (40008909-0)                                                                                                                                                                     ;44084;170000;91319
05;66;02;33;03;472;P;Universidad de Talca - Espuma de vidrio a partir de relaves de la minería (40008910 -0).                                                                                                                                                                  ;62028;125456;62028
05;66;02;33;03;473;P;Universidad de Talca - O'Higgins, laboratorio de innovación social (40008913 -0)                                                                                                                                                                          ;94382;91805;55342
05;66;02;33;03;474;P;Universidad de Chile - Gestión del conocimiento innovador regional (40008914-0)                                                                                                                                                                           ;96331;95097;51124
05;66;02;33;03;475;P;CORFO- Programa Regional de Apoyo al Emprendimiento (40004702-0)                                                                                                                                                                                          ;1066630;525000;233585
05;66;02;33;03;476;P;CORFO - Subsidio Semilla de Asignación Flexible(40004704-0)                                                                                                                                                                                               ;130199;126900;125031
05;66;02;33;03;477;P;CONICYT- Vinculación Ciencia-Empresa (40004660-0)                                                                                                                                                                                                         ;101574;101574;0
05;66;02;33;03;478;P;CONICYT- Equipamiento de Investigación científica y tecnológica(40004698-0)                                                                                                                                                                               ;169290;310000;87858
05;66;02;33;03;479;P;CONICYT- Anillos de investigación científica y tecnológica(40004701-0)                                                                                                                                                                                    ;246240;152000;0
05;66;02;33;03;480;P;Universidad de Santiago de Chile-Chile profundo. Fiesta antropológica como atractivo turístico regional(40008915-0)                                                                                                                                       ;117990;117990;0
05;66;02;33;03;481;P;Subsecretaria del medio ambiente - Recambio de calefactores (40013850-0)                                                                                                                                                                                  ;0;142360;142360
05;66;02;33;03;482;P;INDAP - Mejoramiento de la disponibilidad y gestión del recurso hídrico (40010993-0)                                                                                                                                                                      ;0;7752;7751
05;66;02;33;03;483;P;INDAP - Mejoramiento de sistema de riego en la pequeña agricultura (40010992-0)                                                                                                                                                                           ;0;2239;2239
05;66;02;33;03;484;P;INDAP - Red de mercados campesinos (40010989-0)                                                                                                                                                                                                           ;0;180;179
05;66;02;33;03;485;P;Subsecretaria de Minería - Programa de Transferencia y fomento de la pequeña minería (40005826-0)                                                                                                                                                         ;0;300326;270234
05;66;02;33;03;486;P;INDAP -  Inversiones para la modernización y sustentabilidad de la AFC (40010991-0)                                                                                                                                                                       ;0;3287;3287
05;66;02;33;03;488;P;SERCOTEC - Apoyo actividad productiva a emprendedores jóvenes 2019 (40012444-0)                                                                                                                                                                           ;0;17721;2326
05;66;02;33;03;489;P;INDAP - Innovación agrícola maiceros 2019 (40016773-0)                                                                                                                                                                                                    ;0;581;580
05;66;02;33;03;490;P;SERNATUR - Promoción Turística de la región de O'Higgins  (40005842-0)                                                                                                                                                                                    ;0;80746;0
05;66;02;33;03;491;P;SERNAMEG - Protección integral de violencias contra las mujeres (40014000-0)                                                                                                                                                                              ;0;33546;1400
05;66;02;33;03;498;P;Universidad de OHiggins - Modelo de Inocuidad agroalimentaria regional (40017954-0)                                                                                                                                                                       ;0;55400;50854
05;66;02;33;03;499;P;Universidad de Chile - Estrategias de adaptación para la agricultura campesina (40017926-0)                                                                                                                                                               ;0;80000;45253
05;66;02;33;03;500;P;Universidad de OHiggins - DAgen para exportación en fresco (40017956-0)                                                                                                                                                                                   ;0;73269;29484
05;66;02;33;03;501;P;Universidad de OHiggins - Fábrica Digital de la Sexta (40017930-0)                                                                                                                                                                                        ;0;120000;22127
05;66;02;33;03;502;P;Universidad de Chile - Aumento de la competitividad del mimbre (40017951-0)                                                                                                                                                                               ;0;46412;0
05;66;02;33;03;503;P;Universidad de Santiago de Chile - Sistema de integración agricultura y turismo (40017953-0)                                                                                                                                                              ;0;59000;25790
05;66;02;33;03;504;P;CORFO-Programa de apoyo a la reactivación PAR (40018320-0)                                                                                                                                                                                                ;0;1560000;694844
05;66;02;33;03;505;P;CORFO - Programa de fomento a la inversión activa inversión (40017178-0)                                                                                                                                                                                  ;0;1107511;1104596
05;66;02;33;03;506;P;FOSIS - Capacitación Yo emprendo avanzado (40019844-0)                                                                                                                                                                                                    ;0;490810;488210
05;66;02;33;03;507;P;FOSIS - Capacitación Yo emprendo semilla regular para personas con idea de negocio o negocio precario (40020719-0)                                                                                                                                        ;0;493094;490493
05;66;02;33;03;508;P;INDAP - Programa de desarrollo de inversiones para los pequeños productores agrícolas (40013877-0)                                                                                                                                                        ;0;500000;80327
