﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;76;02;33;01;401;P;Fundación para la Innovación Agraria - Investigación reconocimiento, manejo y control de enfermedades de madera en cerezo en Ñuble (40013874-0)                                                                                                           ;0;145936;145936
05;76;02;33;01;402;P;Fundación para la Innovación Agraria - Transferencia innovación en actividades vinculadas a la agricultura en la región de Ñuble (40015869-0)                                                                                                             ;0;373626;373626
05;76;02;33;02;;P;Al Gobierno Central                                                             ;0;20034426;20034426
05;76;02;33;02;001;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;16209123;16209123
05;76;02;33;02;002;P;002 Subsecretaría de Desarrollo Regional y Administrativo (Programa 03)                                                                                                                                                                                   ;0;3007914;3007914
05;76;02;33;02;006;P;Subsecretaria del Trabajo - PROEMPLEO                                                                                                                                                                                                                     ;0;817389;817389
05;76;02;33;03;;P;A Otras Entidades Públicas                                                      ;9232388;7986587;6175430
05;76;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;1031606;0;0
05;76;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3010012;1025601;878986
05;76;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;4061140;0;0
05;76;02;33;03;201;P;SERCOTEC - Fortalecimiento mipe valle Itata, zona de rezago (40002148-0)                                                                                                                                                                                  ;0;750000;706588
05;76;02;33;03;202;P;SEREMI de Bienes Nacionales - Saneamiento títulos de dominio, comunas de zonas de oportunidad (40009579-0)                                                                                                                                                ;0;485286;107214
05;76;02;33;03;205;P;INDAP-Reducción de efectos de déficit hídrico Valle del Itata II Parte (40009384-0)                                                                                                                                                                       ;0;244500;36367
05;76;02;33;03;206;P;INDAP-Reducción de efectos de déficit hídrico (40009423-0)                                                                                                                                                                                                ;0;432500;76347
05;76;02;33;03;207;P;SEREMI de Medio Ambiente-Recambio de calefactores Chillán y Chillán Viejo (40009723-0)                                                                                                                                                                    ;0;2000000;1692689
05;76;02;33;03;208;P;SERNATUR-Fortalecimiento de la promoción del turismo para la tercera edad (40009776-0)                                                                                                                                                                    ;0;300000;291848
05;76;02;33;03;210;P;Comisión Nacional de Riego-Inversión y fomento al riego (40011740-0)                                                                                                                                                                                      ;0;80000;8800
05;76;02;33;03;212;P;INDAP-Desarrollo de la fruticultura (40009562-0)                                                                                                                                                                                                          ;0;246500;225488
05;76;02;33;03;213;P;INDAP-Competitividad inversión predial Itata II Parte (40009398-0)                                                                                                                                                                                        ;0;150000;139645
05;76;02;33;03;214;P;SERCOTEC - Levanta tu MIPE (40009396-0)                                                                                                                                                                                                                   ;0;1041199;1019897
05;76;02;33;03;215;P;CORFO - Transferencia fortalecimiento a la inversión productiva y nuevos emprendimientos (40010207-0)                                                                                                                                                     ;0;1000000;991561
05;76;02;33;03;403;P;Agencia Nacional de Investigación y Desarrollo - Transferencia estrategia de innovación Ñuble (40015875-0)                                                                                                                                                ;0;1;0
05;76;02;33;03;404;P;Corporación de Fomento  a la Producción - Transferencia  fortalecimiento del turismo y las actividades emergentes mediante la innovación (40014723-0)                                                                                                     ;0;231000;0
05;76;02;33;03;999;P;Fondos FIC (Sin Distribuir)                                                                                                                                                                                                                               ;1129630;0;0
05;76;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;76;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;2248845
06;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1622400;1622400;1622401
06;01;01;05;02;;P;Del Gobierno Central                                                            ;1622400;1622400;1622401
06;01;01;05;02;005;P;Secretaría y Administración General de Hacienda (Programa 01)                                                                                                                                                                                             ;534950;534950;534951
06;01;01;05;02;007;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;1087450;1087450;1087450
06;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;348790;348790;399702
06;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;430324;520570;361704
06;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;241266;241266;258026
06;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;138;2213
06;01;01;08;99;;P;Otros                                                                           ;189058;279166;101465
06;01;01;09;;;P;APORTE FISCAL                                                                   ;33471884;32874303;28001297
06;01;01;09;01;;P;Libre                                                                           ;33471884;32874303;28001297
06;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-1622400;-1608442;-1591543
06;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1622400;-1608442;-1591543
06;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;340813;0
06;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23542245;24243133;20394709
06;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5446384;5446384;4704370
06;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;455178;463456
06;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;455178;463456
06;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;914301;914301;720643
06;01;01;24;01;;P;Al Sector Privado                                                               ;236585;236585;236585
06;01;01;24;01;001;P;Instituto Chileno de Campos de Hielo                                                                                                                                                                                                                      ;103424;103424;103424
06;01;01;24;01;006;P;Consejo Chileno para las Relaciones Internacionales                                                                                                                                                                                                       ;71567;71567;71567
06;01;01;24;01;007;P;Fundación Dignitem                                                                                                                                                                                                                                        ;61594;61594;61594
06;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;677716;677716;484058
06;01;01;24;03;038;P;Programa Académico en Relaciones Internacionales                                                                                                                                                                                                          ;191652;191652;134232
06;01;01;24;03;039;P;Programa de Reuniones Internacionales                                                                                                                                                                                                                     ;302076;302076;251204
06;01;01;24;03;597;P;Integración Vecinal con Zonas Fronterizas                                                                                                                                                                                                                 ;30900;30900;9127
06;01;01;24;03;609;P;Inserción Internacional de las Regiones                                                                                                                                                                                                                   ;54419;54419;34760
06;01;01;24;03;617;P;Programa Oficina de Desarrollo Organizacional                                                                                                                                                                                                             ;98669;98669;54735
06;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;13958;13958
06;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;13958;13958
06;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2762898;2762898;2714018
06;01;01;29;02;;P;Edificios                                                                       ;2658637;2658637;2624674
06;01;01;29;04;;P;Mobiliario y Otros                                                              ;63061;63061;50740
06;01;01;29;05;;P;Máquinas y Equipos                                                              ;41200;41200;38604
06;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1585170;200000;0
06;01;01;31;02;;P;Proyectos                                                                       ;1585170;200000;0
06;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;62582;62582
06;01;01;34;07;;P;Deuda Flotante                                                                  ;0;62582;62582
;;;;;;;RESULTADO;;;-280175
06;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;81066;0;0
06;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;131023;178352;178352
06;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;131023;46460;46460
06;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;171;171
06;02;01;08;99;;P;Otros                                                                           ;0;131721;131721
06;02;01;09;;;P;APORTE FISCAL                                                                   ;36587950;12768681;12768681
06;02;01;09;01;;P;Libre                                                                           ;36363019;12648086;12648086
06;02;01;09;03;;P;Servicio de la Deuda Externa                                                    ;224931;120595;120595
06;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;3045;3045
06;02;01;10;03;;P;Vehículos                                                                       ;0;3045;3045
06;02;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-193050;-97379;-97379
06;02;01;11;03;;P;Operaciones de Cambio                                                           ;-193050;-97379;-97379
06;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;96773;96772
06;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;96773;96772
06;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4404280;0
06;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6840560;3069506;3069511
06;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1232530;240435;240435
06;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;57316;57316
06;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;57316;57316
06;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;30076;30076
06;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;27240;27240
06;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28422024;13781968;6172885
06;02;01;24;02;;P;Al Gobierno Central                                                             ;0;7609084;0
06;02;01;24;02;002;P;Subsecretaria de Relaciones Economicas Internacionales                                                                                                                                                                                                    ;0;7609084;0
06;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;28422024;6172884;6172885
06;02;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1094375;484393;484393
06;02;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;134448;20339;20340
06;02;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;64593;13787;13787
06;02;01;24;03;561;P;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;10;0;0
06;02;01;24;03;562;P;Cumbre APEC 2019                                                                                                                                                                                                                                          ;27128598;5654365;5654365
06;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79994;11187;11187
06;02;01;29;04;;P;Mobiliario y Otros                                                              ;16707;2027;2027
06;02;01;29;05;;P;Máquinas y Equipos                                                              ;2758;1799;1799
06;02;01;29;06;;P;Equipos Informáticos                                                            ;40054;4567;4567
06;02;01;29;07;;P;Programas Informáticos                                                          ;20475;2794;2794
06;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;31881;153494;153494
06;02;01;34;04;;P;Intereses Deuda Externa                                                         ;31881;23216;23216
06;02;01;34;07;;P;Deuda Flotante                                                                  ;0;130278;130278
06;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;39846;0
;;;;;;;RESULTADO;;;3244643
06;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10751797;5369885;5369883
06;02;02;05;02;;P;Del Gobierno Central                                                            ;10751797;5369885;5369883
06;02;02;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;9329678;4548248;4548247
06;02;02;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;549709;274855;274854
06;02;02;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;872410;546782;546782
06;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1002620;501024;501025
06;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;181480;256395;256398
06;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;23922;23923
06;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;2862;2862
06;02;02;08;99;;P;Otros                                                                           ;181480;229611;229613
06;02;02;09;;;P;APORTE FISCAL                                                                   ;17927438;8318004;8318004
06;02;02;09;01;;P;Libre                                                                           ;17927438;8318004;8318004
06;02;02;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-3693300;-1231200;-1231200
06;02;02;11;03;;P;Operaciones de Cambio                                                           ;-3693300;-1231200;-1231200
06;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1984559;2528962;0
06;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;10921009;5578204;5578202
06;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2523262;672345;672344
06;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12589072;8355298;5871615
06;02;02;24;01;;P;Al Sector Privado                                                               ;11586452;5464541;5464541
06;02;02;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;4080367;2040184;2040184
06;02;02;24;01;607;P;Proyectos y Actividades de Promoción                                                                                                                                                                                                                      ;7506085;3424357;3424357
06;02;02;24;02;;P;Al Gobierno Central                                                             ;0;2483682;0
06;02;02;24;02;003;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;0;2483682;0
06;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;1002620;407075;407074
06;02;02;24;03;552;P;Certificación de Origen                                                                                                                                                                                                                                   ;1002620;407075;407074
06;02;02;25;;;P;INTEGROS AL FISCO                                                               ;1984559;1063669;1063670
06;02;02;25;99;;P;Otros Integros al Fisco                                                         ;1984559;1063669;1063670
06;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136692;10310;10311
06;02;02;29;03;;P;Vehículos                                                                       ;33130;0;0
06;02;02;29;04;;P;Mobiliario y Otros                                                              ;20600;3152;3152
06;02;02;29;05;;P;Máquinas y Equipos                                                              ;10300;981;982
06;02;02;29;06;;P;Equipos Informáticos                                                            ;57141;5046;5046
06;02;02;29;07;;P;Programas Informáticos                                                          ;15521;1131;1131
06;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;63244;63244
06;02;02;34;07;;P;Deuda Flotante                                                                  ;0;63244;63244
;;;;;;;RESULTADO;;;-45276
06;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20004;218998;243099
06;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20004;20004;41906
06;03;01;08;99;;P;Otros                                                                           ;0;198994;201193
06;03;01;09;;;P;APORTE FISCAL                                                                   ;8544625;2851451;1412502
06;03;01;09;01;;P;Libre                                                                           ;8544625;2851451;1412502
06;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;18605;18605
06;03;01;10;03;;P;Vehículos                                                                       ;0;18605;18605
06;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5043051;0
06;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;2502347;2540347;2129617
06;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;484578;484578;388595
06;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;30076;30076
06;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;30076;30076
06;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5508085;4748697;2724216
06;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;5508085;4748697;2724216
06;03;01;24;03;045;P;Programas Especiales de Fronteras y Límites                                                                                                                                                                                                               ;5508085;4748697;2724216
06;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;198994;198994
06;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;198994;198994
06;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;69619;69619;61240
06;03;01;29;04;;P;Mobiliario y Otros                                                              ;19568;19568;14279
06;03;01;29;06;;P;Equipos Informáticos                                                            ;15546;15546;15373
06;03;01;29;07;;P;Programas Informáticos                                                          ;34505;34505;31588
06;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;59794;59794
06;03;01;34;07;;P;Deuda Flotante                                                                  ;0;59794;59794
;;;;;;;RESULTADO;;;-3918326
06;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;541;1104
06;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18677;18925;77642
06;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18677;18677;54896
06;04;01;08;99;;P;Otros                                                                           ;0;248;22746
06;04;01;09;;;P;APORTE FISCAL                                                                   ;5539745;5641034;4269556
06;04;01;09;01;;P;Libre                                                                           ;5539745;5641034;4269556
06;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;612075;0
06;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1750724;1886173;1613897
06;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298400;329673;302870
06;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3332517;3403322;2452738
06;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3332517;3403322;2452738
06;04;01;24;03;044;P;Feria Antártica Escolar                                                                                                                                                                                                                                   ;103630;103630;76519
06;04;01;24;03;045;P;Desarrollo de la Ciencia Antártica Concursable                                                                                                                                                                                                            ;515000;513008;384835
06;04;01;24;03;046;P;Plataforma Logística para Apoyo de Actividades Antárticas                                                                                                                                                                                                 ;1663323;1734128;1490594
06;04;01;24;03;047;P;Tésis Antárticas                                                                                                                                                                                                                                          ;42893;44885;9000
06;04;01;24;03;049;P;Aligamiento Científico Internacional                                                                                                                                                                                                                      ;17206;17206;16807
06;04;01;24;03;050;P;Centro Antártico Internacional                                                                                                                                                                                                                            ;269214;269214;220962
06;04;01;24;03;052;P;Áreas Marinas Protegidas                                                                                                                                                                                                                                  ;114147;114147;90739
06;04;01;24;03;054;P;Inversión Infraestructura en Plataformas Científico-Logísticas                                                                                                                                                                                            ;483616;483616;162796
06;04;01;24;03;055;P;Plataforma de Preservación de Muestras Científicas Antárticas                                                                                                                                                                                             ;123488;123488;486
06;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;176781;176781;61356
06;04;01;29;03;;P;Vehículos                                                                       ;39140;39140;0
06;04;01;29;05;;P;Máquinas y Equipos                                                              ;82664;82664;9803
06;04;01;29;06;;P;Equipos Informáticos                                                            ;17871;17871;15946
06;04;01;29;07;;P;Programas Informáticos                                                          ;37106;37106;35607
06;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;476626;476625
06;04;01;34;07;;P;Deuda Flotante                                                                  ;0;476626;476625
;;;;;;;RESULTADO;;;-559184
06;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32763;32763;314252
06;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;15450;15450;79236
06;05;01;08;99;;P;Otros                                                                           ;17313;17313;235016
06;05;01;09;;;P;APORTE FISCAL                                                                   ;8423537;8423537;7384037
06;05;01;09;01;;P;Libre                                                                           ;8423537;8423537;7384037
06;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;156426;0
06;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;2819737;2967582;2515306
06;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;292775;292706;214235
06;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;8581;8581
06;05;01;23;01;;P;Prestaciones Previsionales                                                      ;0;8581;8581
06;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5251170;5251170;4931851
06;05;01;24;01;;P;Al Sector Privado                                                               ;5251170;5251170;4931851
06;05;01;24;01;548;P;Cooperación Sur-Sur                                                                                                                                                                                                                                       ;5251170;5251170;4931851
06;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;69;69
06;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;69;69
06;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92618;92618;87792
06;05;01;29;04;;P;Mobiliario y Otros                                                              ;2839;2839;2806
06;05;01;29;06;;P;Equipos Informáticos                                                            ;44043;44043;40243
06;05;01;29;07;;P;Programas Informáticos                                                          ;45736;45736;44743
;;;;;;;RESULTADO;;;-59545
06;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7609084;7609083
06;06;01;05;02;;P;Del Gobierno Central                                                            ;0;7609084;7609083
06;06;01;05;02;001;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;0;7609084;7609083
06;06;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;78021;0
06;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;84563;7804
06;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;84563;26
06;06;01;08;99;;P;Otros                                                                           ;0;0;7778
06;06;01;09;;;P;APORTE FISCAL                                                                   ;0;21770339;10753717
06;06;01;09;01;;P;Libre                                                                           ;0;21666003;10624730
06;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;0;104336;128987
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-657271;-643906
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;0;-657271;-643906
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3986138;2435690
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;992095;276570
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;20985130;9079944
06;06;01;24;02;;P;Al Gobierno Central                                                             ;0;39846;0
06;06;01;24;02;001;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;0;39846;0
06;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;20945284;9079944
06;06;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;0;580432;429871
06;06;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;0;98093;37650
06;06;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;0;50806;16190
06;06;01;24;03;561;P;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;0;41720;41710
06;06;01;24;03;562;P;Cumbre APEC 2019                                                                                                                                                                                                                                          ;0;20174233;8554523
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;152357;32001
06;06;01;29;04;;P;Mobiliario y Otros                                                              ;0;14680;10579
06;06;01;29;05;;P;Máquinas y Equipos                                                              ;0;7959;263
06;06;01;29;06;;P;Equipos Informáticos                                                            ;0;72037;6579
06;06;01;29;07;;P;Programas Informáticos                                                          ;0;57681;14580
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;31575;8665
06;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;2737441;0
;;;;;;;RESULTADO;;;5893828
06;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7887440;6774401
06;07;01;05;02;;P;Del Gobierno Central                                                            ;0;7887440;6774401
06;07;01;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;0;4781430;4006460
06;07;01;05;02;002;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;0;2483682;2522825
06;07;01;05;02;003;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;0;39846;0
06;07;01;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;0;256854;137427
06;07;01;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;0;325628;107689
06;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;501596;317594
06;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;104258
06;07;01;08;99;;P;Otros                                                                           ;0;0;104258
06;07;01;09;;;P;APORTE FISCAL                                                                   ;0;11538185;7824386
06;07;01;09;01;;P;Libre                                                                           ;0;11538185;7824386
06;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-3365536;0
06;07;01;11;03;;P;Operaciones de Cambio                                                           ;0;-3365536;0
06;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;6081153;4480209
06;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2475267;1001660
06;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6420614;1924852
06;07;01;24;01;;P;Al Sector Privado                                                               ;0;5825069;1584825
06;07;01;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;0;2040183;0
06;07;01;24;01;607;P;Proyectos y Actividades de Promoción                                                                                                                                                                                                                      ;0;3784886;1584825
06;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;595545;340027
06;07;01;24;03;552;P;Certificación de Origen                                                                                                                                                                                                                                   ;0;595545;340027
06;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;920890;189
06;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;920890;189
06;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;164961;48157
06;07;01;29;03;;P;Vehículos                                                                       ;0;33130;27400
06;07;01;29;04;;P;Mobiliario y Otros                                                              ;0;17448;9382
06;07;01;29;05;;P;Máquinas y Equipos                                                              ;0;9319;5181
06;07;01;29;06;;P;Equipos Informáticos                                                            ;0;90674;5909
06;07;01;29;07;;P;Programas Informáticos                                                          ;0;14390;285
06;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;37604;0
06;07;01;34;07;;P;Deuda Flotante                                                                  ;0;37604;0
06;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;461196;0
;;;;;;;RESULTADO;;;7565572
07;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17965715;17965715;17965715
07;01;01;05;02;;P;Del Gobierno Central                                                            ;17965715;17965715;17965715
07;01;01;05;02;001;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;17965715;17965715;17965715
