﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;05;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;5069152;9147567;9147567
05;05;05;33;02;004;P;Programa Inversión Regional Región Coquimbo                                                                                                                                                                                                               ;5548063;9914044;9914044
05;05;05;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;6682356;9724379;9724379
05;05;05;33;02;006;P;Programa Inversión Regional Región del Libertador General B. O'Higginss                                                                                                                                                                                   ;2158333;4303465;4303465
05;05;05;33;02;007;P;Programa Inversión Regional Región del Maule                                                                                                                                                                                                              ;2980232;8459393;8459393
05;05;05;33;02;008;P;Programa Inversión Regional Región del BíoBío                                                                                                                                                                                                             ;4031049;9405540;9405540
05;05;05;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;7122674;15647650;15647650
05;05;05;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;5509087;11486462;11486462
05;05;05;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;2556929;3074876;3074876
05;05;05;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;3629584;5643409;5643409
05;05;05;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;3896893;9953936;9953936
05;05;05;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;5198768;9881376;9881376
05;05;05;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;592333;2158494;2158494
05;05;05;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;4875414;5449964;5449964
05;05;05;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;1514311;1514311
05;05;05;33;02;914;P;A la Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                   ;0;33440;33440
05;05;05;33;03;;P;A Otras Entidades Públicas                                                      ;117431085;465435;0
05;05;05;33;03;001;P;Provisión Fondo Nacional de Desarrollo Regional                                                                                                                                                                                                           ;52231865;0;0
05;05;05;33;03;017;P;Provisión Programa Infraestructura Rural                                                                                                                                                                                                                  ;7962568;0;0
05;05;05;33;03;021;P;Provisión Puesta en Valor del Patrimonio                                                                                                                                                                                                                  ;6188524;0;0
05;05;05;33;03;025;P;Provisión de Apoyo a la Gestión Subnacional                                                                                                                                                                                                               ;2512629;0;0
05;05;05;33;03;130;P;Provisión Saneamiento Sanitario                                                                                                                                                                                                                           ;13087635;0;0
05;05;05;33;03;190;P;Provisión Programa Residuos Sólidos                                                                                                                                                                                                                       ;4931162;0;0
05;05;05;33;03;418;P;Provisión Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                                    ;20720335;0;0
05;05;05;33;03;421;P;Provisión Regularización Mayores Ingresos Propios                                                                                                                                                                                                         ;4401904;465435;0
05;05;05;33;03;426;P;Provisión Energización                                                                                                                                                                                                                                    ;5394463;0;0
05;05;05;35;;;P;SALDO FINAL DE CAJA                                                             ;0;26117744;0
;;;;;;;RESULTADO;;;636688
05;05;06;09;;;P;APORTE FISCAL                                                                   ;172784886;161276498;161090264
05;05;06;09;01;;P;Libre                                                                           ;172784886;161276498;161090264
05;05;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;214488;214488
05;05;06;24;02;;P;Al Gobierno Central                                                             ;0;214488;214488
05;05;06;24;02;016;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 01                                                                                                                                                                                       ;0;121288;121288
05;05;06;24;02;101;P;Programa Gastos de Funcionamiento Región de Tarapacá                                                                                                                                                                                                      ;0;20000;20000
05;05;06;24;02;104;P;Programa Gastos de Funcionamiento Región de Coquimbo                                                                                                                                                                                                      ;0;3000;3000
05;05;06;24;02;107;P;Programa Gastos de Funcionamiento Región del Maule                                                                                                                                                                                                        ;0;3000;3000
05;05;06;24;02;108;P;Programa Gastos de Funcionamiento Región del Biobío                                                                                                                                                                                                       ;0;3000;3000
05;05;06;24;02;109;P;Programa Gastos de Funcionamiento Región de La Araucanía                                                                                                                                                                                                  ;0;3900;3900
05;05;06;24;02;110;P;Programa Gastos de Funcionamiento Región de Los Lagos                                                                                                                                                                                                     ;0;21300;21300
05;05;06;24;02;111;P;Programa Gastos de Funcionamiento Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                     ;0;13000;13000
05;05;06;24;02;114;P;Programa Gastos de Funcionamiento Región de Los Ríos                                                                                                                                                                                                      ;0;23000;23000
05;05;06;24;02;116;P;Programa Gastos de Funcionamiento Región de Ñuble                                                                                                                                                                                                         ;0;3000;3000
05;05;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;172784886;161062010;160875776
05;05;06;33;02;;P;Al Gobierno Central                                                             ;87652146;160875776;160875776
05;05;06;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;13954035;13954035;13954035
05;05;06;33;02;004;P;Programa Inversión Regional Región Coquimbo                                                                                                                                                                                                               ;0;1410917;1410917
05;05;06;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;1051013;1051013;1051013
05;05;06;33;02;007;P;Programa Inversión Regional Región del Maule                                                                                                                                                                                                              ;0;2539651;2539651
05;05;06;33;02;008;P;Programa Inversión Regional Región del BíoBío                                                                                                                                                                                                             ;4077035;8551777;8551777
05;05;06;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;25547091;27411729;27411729
05;05;06;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;2092539;10528741;10528741
05;05;06;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;9399659;14345446;14345446
05;05;06;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;4178407;34427071;34427071
05;05;06;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;19052970;19052970;19052970
05;05;06;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;266088;1966375;1966375
05;05;06;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;5188384;20744884;20744884
05;05;06;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;2844925;2844925;2844925
05;05;06;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;2046242;2046242
05;05;06;33;03;;P;A Otras Entidades Públicas                                                      ;85132740;186234;0
05;05;06;33;03;427;P;Provisión Regiones Extremas                                                                                                                                                                                                                               ;69879374;0;0
05;05;06;33;03;428;P;Provisión Territorios Rezagados                                                                                                                                                                                                                           ;15253366;186234;0
;;;;;;;RESULTADO;;;0
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53091;92866;69226
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51927;51927;28649
05;07;01;08;99;;P;Otros                                                                           ;1164;40939;40577
05;07;01;09;;;P;APORTE FISCAL                                                                   ;6732077;7786941;7759719
05;07;01;09;01;;P;Libre                                                                           ;6732077;7786941;7759719
05;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;3538;3538
05;07;01;10;03;;P;Vehículos                                                                       ;0;3538;3538
05;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;202361;0
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4900640;5791839;5767341
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1134817;1382039;1145001
05;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;162117;162117
05;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;162117;162117
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;749711;749711;739448
05;07;01;29;02;;P;Edificios                                                                       ;338552;338552;329010
05;07;01;29;03;;P;Vehículos                                                                       ;14420;14420;14373
05;07;01;29;04;;P;Mobiliario y Otros                                                              ;7729;7729;7718
05;07;01;29;05;;P;Máquinas y Equipos                                                              ;11668;11668;11222
05;07;01;29;06;;P;Equipos Informáticos                                                            ;233986;351986;351891
05;07;01;29;07;;P;Programas Informáticos                                                          ;143356;25356;25234
;;;;;;;RESULTADO;;;18576
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;741647;2582656
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;276870
05;08;01;08;99;;P;Otros                                                                           ;10;741627;2305786
05;08;01;09;;;P;APORTE FISCAL                                                                   ;35784573;36661439;36159619
05;08;01;09;01;;P;Libre                                                                           ;35437378;36282244;35745414
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;347195;379195;414205
05;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;870145;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;8742171;9310182;9147094
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2012343;1997332;1996885
05;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;35914;35914
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24400188;24408107;24329969
05;08;01;24;02;;P;Al Gobierno Central                                                             ;936062;936062;936062
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;936062;936062;936062
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;23464126;23472045;23393907
05;08;01;24;03;015;P;Programas de Prevención del Delito y Seguridad Ciudadana                                                                                                                                                                                                  ;11142204;10477430;10431877
05;08;01;24;03;041;P;Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ;3414954;3409351;3405333
05;08;01;24;03;109;P;Red Nacional de Seguridad Pública                                                                                                                                                                                                                         ;3941485;3911453;3889653
05;08;01;24;03;110;P;Programa de Apoyo a las Personas Afectadas por Eventos de Violencia Rural                                                                                                                                                                                 ;3170340;3170496;3168507
05;08;01;24;03;111;P;Programa de Innovación y Tecnología para la Prevención del Delito                                                                                                                                                                                         ;1795143;2503315;2498537
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282706;282706;282621
05;08;01;29;04;;P;Mobiliario y Otros                                                              ;15965;15965;15958
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;2081;2081;2073
05;08;01;29;06;;P;Equipos Informáticos                                                            ;77499;77499;77480
05;08;01;29;07;;P;Programas Informáticos                                                          ;187161;187161;187110
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;347195;2238990;2238990
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;311617;355449;355449
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;35578;58757;58757
05;08;01;34;07;;P;Deuda Flotante                                                                  ;0;1824784;1824784
;;;;;;;RESULTADO;;;710802
05;08;02;09;;;P;APORTE FISCAL                                                                   ;3913637;3644776;3565427
05;08;02;09;01;;P;Libre                                                                           ;3913637;3644776;3565427
05;08;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;263698;0
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;2560133;2560561;2490302
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1274155;1242154;1242154
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79349;79349;79210
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;8403;8403;8391
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;9460;9460;9449
05;08;02;29;06;;P;Equipos Informáticos                                                            ;23175;23175;23105
05;08;02;29;07;;P;Programas Informáticos                                                          ;38311;38311;38265
05;08;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;26410;26409
05;08;02;34;07;;P;Deuda Flotante                                                                  ;0;26410;26409
;;;;;;;RESULTADO;;;-272648
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2286190;2286190;3225361
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17665;17665;177124
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;181486;181486;100084
05;09;01;08;99;;P;Otros                                                                           ;2087039;2087039;2948153
05;09;01;09;;;P;APORTE FISCAL                                                                   ;67319552;67796450;67796012
05;09;01;09;01;;P;Libre                                                                           ;67319552;67796450;67796012
05;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;92583;0
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8615103;9182503;8950022
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3450943;3450943;3258426
05;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;39832;39832
05;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;39832;39832
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57507296;57363206;56993008
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;57507296;57363206;56993008
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;44160317;44160437;44159435
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3252393;3252582;3214854
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;1292898;1146727;891581
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;5992803;5992803;5953642
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1099497;1100213;1097605
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1709388;1710444;1675891
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10014;116353;100525
05;09;01;26;01;;P;Devoluciones                                                                    ;10014;10014;4331
05;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;106339;96194
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;22386;22386;22272
05;09;01;29;04;;P;Mobiliario y Otros                                                              ;5549;5549;5549
05;09;01;29;05;;P;Máquinas y Equipos                                                              ;1306;1306;1269
05;09;01;29;06;;P;Equipos Informáticos                                                            ;10367;10367;10303
05;09;01;29;07;;P;Programas Informáticos                                                          ;5164;5164;5151
;;;;;;;RESULTADO;;;1657288
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;30097798;30097788
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;206805;206795
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;206805;206795
05;10;01;05;02;;P;Del Gobierno Central                                                            ;0;29890993;29890993
05;10;01;05;02;015;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;29890993;29890993
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1670152;1798528;2803400
05;10;01;07;02;;P;Venta de Servicios                                                              ;1670152;1798528;2803400
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;79539;129770;2654638
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79529;79529;326297
05;10;01;08;99;;P;Otros                                                                           ;10;50241;2328341
05;10;01;09;;;P;APORTE FISCAL                                                                   ;29598847;107031129;107031129
05;10;01;09;01;;P;Libre                                                                           ;29598847;107031129;107031129
05;10;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3575;3575;0
05;10;01;10;03;;P;Vehículos                                                                       ;3575;3575;0
05;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;346291;346291
05;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;346291;346291
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5824227;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;14937334;15694133;15010090
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2830083;2985083;2809255
05;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;177188;177188
05;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;177188;177188
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10597981;117644496;115433650
05;10;01;24;01;;P;Al Sector Privado                                                               ;3396154;3396154;3349901
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2697399;2697399;2691319
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;698745;698745;658582
05;10;01;24;01;023;P;Atención de Daños y Damnificados                                                                                                                                                                                                                          ;10;10;0
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;7201827;114248342;112083749
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;107465968;105661799
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;735275;736894;655615
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1170751;1064304;952746
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;4162945;4171233;4075417
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;721127;304239;302955
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;411719;505704;435217
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;321364;449740;449739
05;10;01;25;01;;P;Impuestos                                                                       ;321364;449740;449739
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;197450;197450;162430
05;10;01;29;03;;P;Vehículos                                                                       ;16995;16995;16768
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;45269;45269;23668
05;10;01;29;05;;P;Máquinas y Equipos                                                              ;13973;13973;5178
05;10;01;29;06;;P;Equipos Informáticos                                                            ;70570;70570;69680
05;10;01;29;07;;P;Programas Informáticos                                                          ;50643;50643;47136
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2467911;7759001;7732972
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2467911;7759001;7732972
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;5104261;5078232
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2467901;2654740;2654740
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;324227;324227
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;324227;324227
;;;;;;;RESULTADO;;;833695
05;10;02;09;;;P;APORTE FISCAL                                                                   ;6761559;6676713;6676713
05;10;02;09;01;;P;Libre                                                                           ;6761559;6676713;6676713
05;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;10296;0
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1363173;1369790;1295458
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5259336;5174490;5145977
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139050;139050;135321
05;10;02;29;06;;P;Equipos Informáticos                                                            ;77250;77250;76943
05;10;02;29;07;;P;Programas Informáticos                                                          ;61800;61800;58378
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3679;3679
05;10;02;34;07;;P;Deuda Flotante                                                                  ;0;3679;3679
;;;;;;;RESULTADO;;;96278
05;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;57265
05;10;03;08;99;;P;Otros                                                                           ;10;10;57265
05;10;03;09;;;P;APORTE FISCAL                                                                   ;4146460;4146460;4146460
05;10;03;09;01;;P;Libre                                                                           ;4146460;4146460;4146460
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;794527;794527;794509
05;10;03;24;01;;P;Al Sector Privado                                                               ;794527;794527;794509
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;794527;794527;794509
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3351943;3351943;3351912
05;10;03;33;01;;P;Al Sector Privado                                                               ;3351943;3351943;3351912
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;3351943;3351943;3351912
;;;;;;;RESULTADO;;;57304
05;10;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;113434
05;10;04;08;99;;P;Otros                                                                           ;10;10;113434
05;10;04;09;;;P;APORTE FISCAL                                                                   ;45235775;45235775;45235775
05;10;04;09;01;;P;Libre                                                                           ;45235775;45235775;45235775
05;10;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1782547;0
05;10;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29917557;29955581;29829229
05;10;04;24;01;;P;Al Sector Privado                                                               ;29917557;29955581;29829229
05;10;04;24;01;024;P;Gastos de Operación de Cuerpo de Bomberos                                                                                                                                                                                                                 ;22320064;22340353;22216348
05;10;04;24;01;025;P;Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos                                                                                                                                                                                  ;1612705;1630440;1628093
05;10;04;24;01;026;P;Funcionamiento de la Junta Nacional y Organismos Dependientes                                                                                                                                                                                             ;3484788;3484788;3484788
05;10;04;24;01;027;P;Capacitación de Bomberos de Chile                                                                                                                                                                                                                         ;2500000;2500000;2500000
05;10;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15318228;15352717;15316463
05;10;04;33;01;;P;Al Sector Privado                                                               ;15318228;15352717;15316463
05;10;04;33;01;001;P;Inversiones de Cuerpos de Bomberos                                                                                                                                                                                                                        ;2320274;2354763;2318509
05;10;04;33;01;002;P;Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos                                                                                                                                                                                 ;8374652;8374652;8374652
05;10;04;33;01;003;P;Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos                                                                                                                                                                                   ;4623302;4623302;4623302
05;10;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1710034;1710034
05;10;04;34;07;;P;Deuda Flotante                                                                  ;0;1710034;1710034
;;;;;;;RESULTADO;;;-1506517
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2210156;2891139;2585663
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2210156;2891139;2585663
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2210156;2891139;2585663
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1901782;2570896;2768612
05;31;01;07;02;;P;Venta de Servicios                                                              ;1901782;2570896;2768612
05;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1607432;21695778;8287223
05;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1607432;6838570;1985070
05;31;01;08;99;;P;Otros                                                                           ;0;14857208;6302153
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1108160882;1126712052;1112850994
05;31;01;09;01;;P;Libre                                                                           ;1108160882;1126712052;1112850994
05;31;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-879925;-726361
05;31;01;11;03;;P;Operaciones de Cambio                                                           ;0;-879925;-726361
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1160119;1160119;771170
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1160119;1160119;771170
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;51900;19932692;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;905639411;931882634;928284192
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;156387570;155400289;142361901
