﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;15;01;09;03;;P;Servicio de la Deuda Externa                                                    ;128874;128874;0
08;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8934;8934;7365
08;15;01;12;10;;P;Ingresos por Percibir                                                           ;8934;8934;7365
08;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;5561610;5561610;361617
08;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6134744;6134744;1066082
08;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;83106;83106;384
08;15;01;29;04;;P;Mobiliario y Otros                                                              ;4104;4104;0
08;15;01;29;05;;P;Máquinas y Equipos                                                              ;2052;2052;0
08;15;01;29;06;;P;Equipos Informáticos                                                            ;20520;20520;384
08;15;01;29;07;;P;Programas Informáticos                                                          ;56430;56430;0
08;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;128874;128874;0
08;15;01;34;02;;P;Amortización Deuda Externa                                                      ;108985;108985;0
08;15;01;34;04;;P;Intereses Deuda Externa                                                         ;19889;19889;0
;;;;;;;RESULTADO;;;436912
08;16;01;09;;;P;APORTE FISCAL                                                                   ;3633636;3633636;286702
08;16;01;09;01;;P;Libre                                                                           ;3633636;3633636;286702
08;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;2775060;2775060;217976
08;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;853591;853591;64442
08;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4985;4985;0
08;16;01;24;07;;P;A Organismos Internacionales                                                    ;4985;4985;0
08;16;01;24;07;001;P;Secretaría del Grupo Egmont                                                                                                                                                                                                                               ;4985;4985;0
;;;;;;;RESULTADO;;;4284
08;17;01;09;;;P;APORTE FISCAL                                                                   ;4050075;4050075;326742
08;17;01;09;01;;P;Libre                                                                           ;4050075;4050075;326742
08;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;2718526;2718526;214515
08;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1185973;1185973;10649
08;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;145576;145576;4162
08;17;01;29;07;;P;Programas Informáticos                                                          ;145576;145576;4162
08;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;221856
08;17;01;34;07;;P;Deuda Flotante                                                                  ;0;0;221856
;;;;;;;RESULTADO;;;-124440
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;412300;412300;48383
08;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;253783;253783;25350
08;30;01;08;99;;P;Otros                                                                           ;158517;158517;23033
08;30;01;09;;;P;APORTE FISCAL                                                                   ;24383676;24383676;1932398
08;30;01;09;01;;P;Libre                                                                           ;24383676;24383676;1932398
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;19677888;19677888;1582855
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3770068;3770068;108348
08;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;276233;276233;15208
08;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;276233;276233;15208
08;30;01;24;03;002;P;Apoyo en Juicios Laborales                                                                                                                                                                                                                                ;276233;276233;15208
08;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1071787;1071787;0
08;30;01;29;03;;P;Vehículos                                                                       ;18378;18378;0
08;30;01;29;04;;P;Mobiliario y Otros                                                              ;192993;192993;0
08;30;01;29;05;;P;Máquinas y Equipos                                                              ;188887;188887;0
08;30;01;29;06;;P;Equipos Informáticos                                                            ;9301;9301;0
08;30;01;29;07;;P;Programas Informáticos                                                          ;662228;662228;0
;;;;;;;RESULTADO;;;274370
08;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;389880;389880;91758
08;31;01;07;02;;P;Venta de Servicios                                                              ;389880;389880;91758
08;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;142409;142409;31456
08;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;135432;135432;30522
08;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3078;3078;163
08;31;01;08;99;;P;Otros                                                                           ;3899;3899;771
08;31;01;09;;;P;APORTE FISCAL                                                                   ;19224031;19224031;1456000
08;31;01;09;01;;P;Libre                                                                           ;19041480;19041480;1456000
08;31;01;09;02;;P;Servicio de la Deuda Interna                                                    ;182551;182551;0
08;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13039;13039;77187
08;31;01;12;10;;P;Ingresos por Percibir                                                           ;13039;13039;77187
08;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;189000;189000;0
08;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;16414205;16414205;1298087
08;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3208479;3208479;105196
08;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;89512;89512;0
08;31;01;24;01;;P;Al Sector Privado                                                               ;1365;1365;0
08;31;01;24;01;006;P;Asociación de Supervisores de Seguros de América Latina                                                                                                                                                                                                   ;1365;1365;0
08;31;01;24;07;;P;A Organismos Internacionales                                                    ;88147;88147;0
08;31;01;24;07;001;P;Organización Internacional de Comisiones de Valores                                                                                                                                                                                                       ;18515;18515;0
08;31;01;24;07;002;P;Asociación Internacional de Supervisores de Seguros                                                                                                                                                                                                       ;69632;69632;0
08;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;63612;63612;0
08;31;01;29;07;;P;Programas Informáticos                                                          ;63612;63612;0
08;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;182551;182551;0
08;31;01;34;01;;P;Amortización Deuda Interna                                                      ;124652;124652;0
08;31;01;34;03;;P;Intereses Deuda Interna                                                         ;57899;57899;0
;;;;;;;RESULTADO;;;253118
08;31;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;205121;205121;0
08;31;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;112;112;0
08;31;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;76871988;76871988;18597648
08;31;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114132;114132;19311
08;31;02;08;99;;P;Otros                                                                           ;76757856;76757856;18578337
08;31;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2536;2536;0
08;31;02;21;;;P;GASTOS EN PERSONAL                                                              ;14488963;14488963;1069196
08;31;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4743498;4743498;282927
08;31;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37634;37634;0
08;31;02;24;01;;P;Al Sector Privado                                                               ;2442;2442;0
08;31;02;24;01;175;P;Instituto de Estudios Bancarios                                                                                                                                                                                                                           ;2442;2442;0
08;31;02;24;07;;P;A Organismos Internacionales                                                    ;35192;35192;0
08;31;02;24;07;001;P;Asociación de Supervisores Bancarios de las Américas                                                                                                                                                                                                      ;29241;29241;0
08;31;02;24;07;002;P;Red Internacional de Educación Financiera-OCDE                                                                                                                                                                                                            ;5951;5951;0
08;31;02;25;;;P;INTEGROS AL FISCO                                                               ;57809662;57809662;0
08;31;02;25;01;;P;Impuestos                                                                       ;74;74;0
08;31;02;25;03;;P;Excedentes de Caja                                                              ;57809588;57809588;0
;;;;;;;RESULTADO;;;17245525
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1295;1295;493
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;301374;301374;19602
09;01;01;07;02;;P;Venta de Servicios                                                              ;301374;301374;19602
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2748572;2748572;381675
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;633085;633085;178464
09;01;01;08;99;;P;Otros                                                                           ;2115487;2115487;203211
09;01;01;09;;;P;APORTE FISCAL                                                                   ;126008691;126008691;6000000
09;01;01;09;01;;P;Libre                                                                           ;125762645;125762645;6000000
09;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;246046;246046;0
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7546;7546;0
09;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;4875000;4875000;0
09;01;01;14;02;;P;Endeudamiento Externo                                                           ;4875000;4875000;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;92915044;92915044;5781945
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12191792;12191792;242519
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13856872;13856872;232468
09;01;01;24;01;;P;Al Sector Privado                                                               ;4718337;4718337;0
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1555;1555;0
09;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;4192737;4192737;0
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;447649;447649;0
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;76396;76396;0
09;01;01;24;02;;P;Al Gobierno Central                                                             ;461770;461770;207765
09;01;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;01;24;02;033;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;461700;461700;207765
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;8676765;8676765;24703
09;01;01;24;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;3666681;3666681;0
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;4072;4072;0
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;1158684;1158684;18778
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;257231;257231;0
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;3590097;3590097;5925
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;41040;41040;3127
09;01;01;25;01;;P;Impuestos                                                                       ;41040;41040;3127
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2938755;2938755;149141
09;01;01;29;03;;P;Vehículos                                                                       ;41958;41958;0
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;99437;99437;0
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1079217;1079217;1562
09;01;01;29;06;;P;Equipos Informáticos                                                            ;670001;670001;0
09;01;01;29;07;;P;Programas Informáticos                                                          ;1048142;1048142;147579
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3024361;3024361;19742
09;01;01;31;02;;P;Proyectos                                                                       ;3024361;3024361;19742
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;8727568;8727568;0
09;01;01;33;02;;P;Al Gobierno Central                                                             ;70;70;0
09;01;01;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;8727498;8727498;0
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;8727498;8727498;0
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247046;247046;0
09;01;01;34;04;;P;Intereses Deuda Externa                                                         ;246046;246046;0
09;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-27172
09;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14226462;14226462;0
09;01;03;05;02;;P;Del Gobierno Central                                                            ;14226462;14226462;0
09;01;03;05;02;006;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;14226462;14226462;0
09;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;377048;377048;8910
09;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6454;6454;0
09;01;03;08;99;;P;Otros                                                                           ;370594;370594;8910
09;01;03;09;;;P;APORTE FISCAL                                                                   ;33919521;33919521;0
09;01;03;09;01;;P;Libre                                                                           ;33919521;33919521;0
09;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5547045;5547045;0
09;01;03;13;02;;P;Del Gobierno Central                                                            ;5547045;5547045;0
09;01;03;13;02;001;P;Dirección de Educación pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;5547045;5547045;0
09;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46572561;46572561;121823
09;01;03;24;02;;P;Al Gobierno Central                                                             ;70;70;0
09;01;03;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;46572491;46572491;121823
09;01;03;24;03;053;P;Asesoría y Apoyo a la Educación Escolar Pública                                                                                                                                                                                                           ;10481883;10481883;46079
09;01;03;24;03;055;P;Educación Técnico Profesional Pública                                                                                                                                                                                                                     ;3744579;3744579;0
09;01;03;24;03;089;P;Desarrollo  Curricular                                                                                                                                                                                                                                    ;2494743;2494743;25014
09;01;03;24;03;099;P;Estándares de Aprendizaje Indicativos y de Gestión                                                                                                                                                                                                        ;523535;523535;0
09;01;03;24;03;385;P;Programa de Educación Intercultural Bilingüe                                                                                                                                                                                                              ;2033642;2033642;0
09;01;03;24;03;517;P;Fortalecimiento del Aprendizaje del Inglés                                                                                                                                                                                                                ;2113732;2113732;18632
09;01;03;24;03;531;P;Supervisión Técnico Pedagógica                                                                                                                                                                                                                            ;1406295;1406295;0
09;01;03;24;03;620;P;Alianzas para el Mejoramiento de la Calidad de la Educación y Fomento de la Participación                                                                                                                                                                 ;1266929;1266929;0
09;01;03;24;03;621;P;Programa Educación Técnico Profesional                                                                                                                                                                                                                    ;2906087;2906087;0
09;01;03;24;03;901;P;Asesoría y Apoyo a la Educación Escolar                                                                                                                                                                                                                   ;2738770;2738770;19748
09;01;03;24;03;902;P;Educación de Adultos y Reinserción Escolar                                                                                                                                                                                                                ;10519273;10519273;12350
09;01;03;24;03;903;P;Transversalidad Educativa, Convivencia Escolar y Prevención del Consumo de Drogas                                                                                                                                                                         ;4706217;4706217;0
09;01;03;24;03;904;P;Transporte Escolar Rural                                                                                                                                                                                                                                  ;1636806;1636806;0
09;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7496515;7496515;0
09;01;03;33;02;;P;Al Gobierno Central                                                             ;70;70;0
09;01;03;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;7496445;7496445;0
09;01;03;33;03;105;P;Equipamiento de Establecimientos de Educación Técnico - Profesional                                                                                                                                                                                       ;7496445;7496445;0
09;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-112913
09;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4284570;4284570;0
09;01;04;05;02;;P;Del Gobierno Central                                                            ;4284570;4284570;0
09;01;04;05;02;007;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;4284570;4284570;0
09;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;217836;217836;5625
09;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9148;9148;0
09;01;04;08;99;;P;Otros                                                                           ;208688;208688;5625
09;01;04;09;;;P;APORTE FISCAL                                                                   ;22731797;22731797;0
09;01;04;09;01;;P;Libre                                                                           ;22731797;22731797;0
09;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26785544;26785544;259979
09;01;04;24;02;;P;Al Gobierno Central                                                             ;70;70;0
09;01;04;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;26785474;26785474;259979
09;01;04;24;03;054;P;Formación de los Profesionales de la Educación Pública                                                                                                                                                                                                    ;4284570;4284570;0
09;01;04;24;03;133;P;Formación de los Profesionales de la Educación                                                                                                                                                                                                            ;2967875;2967875;175
09;01;04;24;03;514;P;Suma Adicional, Red de Maestros de Maestros, Art.17, Ley N°19.715                                                                                                                                                                                         ;716229;716229;0
09;01;04;24;03;515;P;Evaluación de Desempeño Docente                                                                                                                                                                                                                           ;6940337;6940337;0
09;01;04;24;03;519;P;Bonificación, por Aplicación letra g) Art. 72, DFL(Ed.) N° 1, de 1997                                                                                                                                                                                     ;301644;301644;0
09;01;04;24;03;604;P;Fomento a la Calidad de la Formación Inicial de Docentes                                                                                                                                                                                                  ;2379847;2379847;6357
09;01;04;24;03;611;P;Plan de Formación de Directores y Liderazgo Educativo                                                                                                                                                                                                     ;2032020;2032020;1000
09;01;04;24;03;612;P;Centro de Liderazgo Educativo                                                                                                                                                                                                                             ;1942150;1942150;0
09;01;04;24;03;615;P;Reconocimiento y Promoción del Desarrollo Profesional Docente                                                                                                                                                                                             ;3445190;3445190;249930
09;01;04;24;03;616;P;Inducción al Ejercicio Profesional Docente y Mentoría a Docentes Principiantes                                                                                                                                                                            ;1775612;1775612;2517
09;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;447659;447659;0
09;01;04;29;07;;P;Programas Informáticos                                                          ;447659;447659;0
09;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-254354
09;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2480382;2480382;0
09;01;11;05;02;;P;Del Gobierno Central                                                            ;2480382;2480382;0
09;01;11;05;02;001;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;2480382;2480382;0
09;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2583;2583;0
09;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1292;1292;0
09;01;11;08;99;;P;Otros                                                                           ;1291;1291;0
09;01;11;09;;;P;APORTE FISCAL                                                                   ;57456103;57456103;0
09;01;11;09;01;;P;Libre                                                                           ;57456103;57456103;0
09;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47799285;47799285;7729171
09;01;11;24;02;;P;Al Gobierno Central                                                             ;70;70;0
09;01;11;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;11;24;03;;P;A Otras Entidades Públicas                                                      ;47799215;47799215;7729171
09;01;11;24;03;056;P;Apoyo al Deporte y la Recreación Educación Pública                                                                                                                                                                                                        ;2480382;2480382;0
09;01;11;24;03;091;P;Centro de Recursos de Lectura, Aprendizaje y Bibliotecas Escolar CRA                                                                                                                                                                                      ;6650844;6650844;0
09;01;11;24;03;383;P;Textos para la Educación Escolar                                                                                                                                                                                                                          ;36112616;36112616;7594171
09;01;11;24;03;386;P;Innovación Educativa                                                                                                                                                                                                                                      ;2266418;2266418;135000
09;01;11;24;03;610;P;Apoyo al Deporte y la Recreación                                                                                                                                                                                                                          ;288955;288955;0
09;01;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12138783;12138783;200000
09;01;11;33;02;;P;Al Gobierno Central                                                             ;5759552;5759552;0
09;01;11;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;11;33;02;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;5759482;5759482;0
09;01;11;33;03;;P;A Otras Entidades Públicas                                                      ;6379231;6379231;200000
09;01;11;33;03;026;P;Innovación Educativa                                                                                                                                                                                                                                      ;6379231;6379231;200000
09;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;01;11;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;01;11;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-7929171
09;01;20;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16568151;16568151;0
09;01;20;05;02;;P;Del Gobierno Central                                                            ;16568151;16568151;0
09;01;20;05;02;005;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;16568151;16568151;0
09;01;20;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8645206;8645206;374165
09;01;20;08;99;;P;Otros                                                                           ;8645206;8645206;374165
09;01;20;09;;;P;APORTE FISCAL                                                                   ;6273307143;6273307143;530000000
09;01;20;09;01;;P;Libre                                                                           ;6273307143;6273307143;530000000
09;01;20;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
09;01;20;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6248569359;6248569359;489965139
09;01;20;24;01;;P;Al Sector Privado                                                               ;5258551854;5258551854;419895784
09;01;20;24;01;186;P;Cumplimiento Convenio D.L. 3.166/80                                                                                                                                                                                                                       ;65952388;65952388;6455612
09;01;20;24;01;255;P;Subvención de Escolaridad                                                                                                                                                                                                                                 ;3709507718;3709507718;298150025
09;01;20;24;01;256;P;Subvención de Internado                                                                                                                                                                                                                                   ;15207196;15207196;0
09;01;20;24;01;257;P;Subvención de Ruralidad                                                                                                                                                                                                                                   ;82322104;82322104;5521984
09;01;20;24;01;259;P;Subvención de Refuerzo Educativo, Art.39, D.F.L.(Ed) N°2, de 1998                                                                                                                                                                                         ;506053;506053;0
09;01;20;24;01;262;P;Subvención inciso 1° y 2° art. 5 transitorio, D.F.L.(Ed.) N°2, de 1998                                                                                                                                                                                    ;36695791;36695791;3018958
09;01;20;24;01;263;P;Subvención inciso 3°  art. 5° transitorio D.F.L. (Ed.) N° 2, de 1998                                                                                                                                                                                      ;304178;304178;0
09;01;20;24;01;265;P;Subvención Educacional Proretención, Ley  N° 19.873                                                                                                                                                                                                       ;37003058;37003058;0
09;01;20;24;01;266;P;Subvención Escolar Preferencial, Ley N° 20.248                                                                                                                                                                                                            ;839103005;839103005;68797685
09;01;20;24;01;268;P;Subvención por Concentración, Art.16 de la ley N°20.248                                                                                                                                                                                                   ;155071316;155071316;13028866
09;01;20;24;01;269;P;Aporte por Gratuidad, Art.49 bis, D.F.L.(Ed.)N°2, de 1998.                                                                                                                                                                                                ;316879047;316879047;24922654
09;01;20;24;02;;P;Al Gobierno Central                                                             ;257240184;257240184;19651775
09;01;20;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;257240184;257240184;19651775
09;01;20;24;03;;P;A Otras Entidades Públicas                                                      ;732777321;732777321;50417580
09;01;20;24;03;180;P;Asignación Desempeño Difícil                                                                                                                                                                                                                              ;7193571;7193571;0
09;01;20;24;03;181;P;Bonificación Compensatoria, Art.3°,Ley N° 19.200                                                                                                                                                                                                          ;1922101;1922101;142815
09;01;20;24;03;184;P;Asignación  de Reconocimiento por Desempeño en Establecimientos de Alta Concentración, Art. 44 y sexto transitorio, Ley N° 21.109                                                                                                                         ;8211963;8211963;0
09;01;20;24;03;186;P;Subvención Adicional Especial, Art.41,D.F.L .(Ed) N°2, de 1998 e  inciso final del Art. cuadragésimo octavo transitorio de la Ley N°20.903                                                                                                                ;51899194;51899194;4924215
09;01;20;24;03;187;P;Subvención de Desempeño de Excelencia, Art.40,D.F.L.(Ed) N°2, de 1998                                                                                                                                                                                     ;57295635;57295635;9418
09;01;20;24;03;387;P;Bonificación de Profesores Encargados, Ley N°19.715, Art.13                                                                                                                                                                                               ;3742924;3742924;0
09;01;20;24;03;389;P;Asignación de Excelencia Pedagógica, ley N°19.715 y Art. octavo transitorio de la Ley N°20.903                                                                                                                                                            ;151848;151848;0
09;01;20;24;03;393;P;Asignación Variable de Desempeño Individual Art.17, ley N°19.933 y Art. octavo transitorio de la Ley N° 20.903                                                                                                                                            ;42107;42107;0
