﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1917713;126621
09;29;50;13;02;;P;Del Gobierno Central                                                            ;0;1917713;126621
09;29;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1917713;126621
09;29;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;8000
09;29;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;705127;285440
09;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1172586;0
09;29;50;31;02;;P;Proyectos                                                                       ;0;1172586;0
;;;;;;;RESULTADO;;;-166819
10;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;820004;21000
10;09;50;13;02;;P;Del Gobierno Central                                                            ;0;820004;21000
10;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;820004;21000
10;09;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;820004;21000
10;09;50;31;02;;P;Proyectos                                                                       ;0;820004;21000
;;;;;;;RESULTADO;;;0
11;07;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;375000;0
11;07;50;13;02;;P;Del Gobierno Central                                                            ;0;375000;0
11;07;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;375000;0
11;07;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;375000;18827
11;07;50;31;02;;P;Proyectos                                                                       ;0;375000;18827
;;;;;;;RESULTADO;;;-18827
12;01;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;869642;78293
12;01;51;13;02;;P;Del Gobierno Central                                                            ;0;869642;78293
12;01;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;869642;78293
12;01;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;63742;26693
12;01;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;10568;9667
12;01;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;795332;48838
12;01;51;29;04;;P;Mobiliario y Otros                                                              ;0;1344;0
12;01;51;29;06;;P;Equipos Informáticos                                                            ;0;793988;48838
;;;;;;;RESULTADO;;;-6905
12;02;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;470452;154000
12;02;51;13;02;;P;Del Gobierno Central                                                            ;0;470452;154000
12;02;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;470452;154000
12;02;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;400062;108081
12;02;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;63409;34281
12;02;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6981;2533
12;02;51;29;04;;P;Mobiliario y Otros                                                              ;0;3676;2533
12;02;51;29;06;;P;Equipos Informáticos                                                            ;0;3305;0
;;;;;;;RESULTADO;;;9105
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5976062;1105285
12;02;52;13;02;;P;Del Gobierno Central                                                            ;0;5976062;1105285
12;02;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5976062;1105285
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;182580;76667
12;02;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;17920;0
12;02;52;29;06;;P;Equipos Informáticos                                                            ;0;6960;0
12;02;52;29;07;;P;Programas Informáticos                                                          ;0;10960;0
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5775562;906818
12;02;52;31;02;;P;Proyectos                                                                       ;0;5775562;906818
;;;;;;;RESULTADO;;;121800
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;101223
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;101552847;44525593
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;101552847;44525593
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;101552847;44525593
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1188070;174255
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;108325;30149
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1050426;36252
12;02;53;29;04;;P;Mobiliario y Otros                                                              ;0;10748;10454
12;02;53;29;05;;P;Máquinas y Equipos                                                              ;0;1022500;25798
12;02;53;29;06;;P;Equipos Informáticos                                                            ;0;17178;0
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;99206026;45110281
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;702398;496
12;02;53;31;02;;P;Proyectos                                                                       ;0;98503628;45109785
;;;;;;;RESULTADO;;;-724121
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;157409
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;482883827;128076156
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;482883827;128076156
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;482883827;128076156
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;5608592;1394436
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;599761;275561
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;7962674;549129
12;02;54;29;04;;P;Mobiliario y Otros                                                              ;0;50160;9419
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;7832350;539710
12;02;54;29;06;;P;Equipos Informáticos                                                            ;0;80164;0
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;468712800;133787448
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;60125;117
12;02;54;31;02;;P;Proyectos                                                                       ;0;468652675;133787331
;;;;;;;RESULTADO;;;-7773009
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10492318;5822409
12;02;56;13;02;;P;Del Gobierno Central                                                            ;0;10492318;5822409
12;02;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10492318;5822409
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;463997;136745
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;58126;8350
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;4351
12;02;56;29;04;;P;Mobiliario y Otros                                                              ;0;7166;4351
12;02;56;29;06;;P;Equipos Informáticos                                                            ;0;11452;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9951577;5647883
12;02;56;31;02;;P;Proyectos                                                                       ;0;9951577;5647883
;;;;;;;RESULTADO;;;25080
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;6186
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;46815131;14805220
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;46815131;14805220
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;46815131;14805220
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;463997;223563
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;52842;24600
12;02;57;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;3037
12;02;57;29;04;;P;Mobiliario y Otros                                                              ;0;7166;3037
12;02;57;29;06;;P;Equipos Informáticos                                                            ;0;11452;0
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;46279674;15212647
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;987182;194292
12;02;57;31;02;;P;Proyectos                                                                       ;0;45292492;15018355
;;;;;;;RESULTADO;;;-652441
12;02;61;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;186033;31374
12;02;61;13;02;;P;Del Gobierno Central                                                            ;0;186033;31374
12;02;61;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;186033;31374
12;02;61;21;;;P;GASTOS EN PERSONAL                                                              ;0;157915;19647
12;02;61;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;21137;11609
12;02;61;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6981;2566
12;02;61;29;04;;P;Mobiliario y Otros                                                              ;0;2686;2566
12;02;61;29;06;;P;Equipos Informáticos                                                            ;0;4295;0
;;;;;;;RESULTADO;;;-2448
12;02;62;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2303
12;02;62;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;83915465;25487222
12;02;62;13;02;;P;Del Gobierno Central                                                            ;0;83915465;25487222
12;02;62;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;83915465;25487222
12;02;62;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;83915465;25027814
12;02;62;31;02;;P;Proyectos                                                                       ;0;83915465;25027814
;;;;;;;RESULTADO;;;461711
12;03;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25519337;0
12;03;51;13;02;;P;Del Gobierno Central                                                            ;0;25519337;0
12;03;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25519337;0
12;03;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25519337;0
12;03;51;31;02;;P;Proyectos                                                                       ;0;25519337;0
;;;;;;;RESULTADO;;;0
12;04;51;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2556
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10120399;2838550
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;10120399;2838550
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10120399;2838550
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;269525;73671
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;26421;25226
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;10472;0
12;04;51;29;04;;P;Mobiliario y Otros                                                              ;0;4030;0
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;6442;0
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9813981;2582804
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;4934815;783989
12;04;51;31;02;;P;Proyectos                                                                       ;0;4879166;1798815
;;;;;;;RESULTADO;;;159405
13;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6900975;3009123
13;03;50;13;02;;P;Del Gobierno Central                                                            ;0;6900975;3009123
13;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6900975;3009123
13;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;69010;20860
13;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;6831965;2078335
13;03;50;33;01;;P;Al Sector Privado                                                               ;0;6831965;2078335
13;03;50;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;0;6831965;2078335
;;;;;;;RESULTADO;;;909928
13;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;239991;0
13;04;50;13;02;;P;Del Gobierno Central                                                            ;0;239991;0
13;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;239991;0
13;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;239991;8138
13;04;50;31;02;;P;Proyectos                                                                       ;0;239991;8138
;;;;;;;RESULTADO;;;-8138
13;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3330274;714986
13;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;3330274;1027518
;;;;;;;RESULTADO;;;-312532
13;05;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3605524;348149
13;05;51;13;02;;P;Del Gobierno Central                                                            ;0;3605524;348149
13;05;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3605524;348149
13;05;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3605524;11400
13;05;51;31;02;;P;Proyectos                                                                       ;0;3605524;11400
;;;;;;;RESULTADO;;;336749
13;05;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17621404;6599556
13;05;52;13;02;;P;Del Gobierno Central                                                            ;0;17621404;6599556
13;05;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17621404;6599556
13;05;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;1594134;782263
13;05;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;15817268;3990775
13;05;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;210002;77811
13;05;52;29;04;;P;Mobiliario y Otros                                                              ;0;6920;755
13;05;52;29;05;;P;Máquinas y Equipos                                                              ;0;176782;74495
13;05;52;29;06;;P;Equipos Informáticos                                                            ;0;9900;1211
13;05;52;29;07;;P;Programas Informáticos                                                          ;0;500;0
13;05;52;29;99;;P;Otros Activos no Financieros                                                    ;0;15900;1350
;;;;;;;RESULTADO;;;1748707
13;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;47056736;18438153
13;06;50;13;02;;P;Del Gobierno Central                                                            ;0;47056736;18438153
13;06;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;47056736;18438153
13;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;255200;156467
13;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;214109;214109
13;06;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;214109;214109
13;06;50;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;0;214109;214109
13;06;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;46587427;9118354
13;06;50;33;02;;P;Al Gobierno Central                                                             ;0;46587427;9118354
13;06;50;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;0;46587427;9118354
;;;;;;;RESULTADO;;;8949223
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1683831060;547897045
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;1683831060;547897045
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1683831060;547897045
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;203640;48750
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1638000;633795
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1681914420;554367180
15;05;50;24;01;;P;Al Sector Privado                                                               ;0;1681914420;554367180
15;05;50;24;01;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;1681914420;554367180
15;05;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;75000;0
15;05;50;29;07;;P;Programas Informáticos                                                          ;0;75000;0
;;;;;;;RESULTADO;;;-7152680
15;09;50;09;;;P;APORTE FISCAL                                                                   ;0;250000000;250000000
15;09;50;09;01;;P;Libre                                                                           ;0;250000000;250000000
15;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7594118144;10595305107
15;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7844118144;10166308849
15;09;50;24;01;;P;Al Sector Privado                                                               ;0;7844118144;10166308849
15;09;50;24;01;500;P;Ingreso Familiar de Emergencia                                                                                                                                                                                                                            ;0;7841094144;10165057540
15;09;50;24;01;501;P;Bono independientes, ley 21.351                                                                                                                                                                                                                           ;0;3024000;1251309
;;;;;;;RESULTADO;;;678996258
16;02;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;114855000;0
16;02;50;05;02;;P;Del Gobierno Central                                                            ;0;114855000;0
16;02;50;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;0;114855000;0
16;02;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;114855000;0
16;02;50;24;01;;P;Al Sector Privado                                                               ;0;54567500;0
16;02;50;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;0;54567500;0
16;02;50;24;02;;P;Al Gobierno Central                                                             ;0;57427500;0
16;02;50;24;02;501;P;Programa Contingencias Operacionales FET - Covid-19                                                                                                                                                                                                       ;0;57427500;0
16;02;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2860000;0
16;02;50;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;2860000;0
;;;;;;;RESULTADO;;;0
16;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;359186635;344369148
16;09;50;13;02;;P;Del Gobierno Central                                                            ;0;359186635;344369148
16;09;50;13;02;200;P;Fondo Emergencia Transitorio                                                                                                                                                                                                                              ;0;359186635;344369148
16;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;359186635;290615862
16;09;50;24;01;;P;Al Sector Privado                                                               ;0;359186635;290615862
16;09;50;24;01;004;P;Programa Ampliado de Inmunizaciones                                                                                                                                                                                                                       ;0;359186635;290615862
;;;;;;;RESULTADO;;;53753286
16;49;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;57427500;0
16;49;50;05;02;;P;Del Gobierno Central                                                            ;0;57427500;0
16;49;50;05;02;501;P;Fondo Nacional de Salud FET - Covid-19                                                                                                                                                                                                                    ;0;57427500;0
16;49;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;12000;0
16;49;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;57415500;0
;;;;;;;RESULTADO;;;0
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;33895551;33354469
18;01;50;13;02;;P;Del Gobierno Central                                                            ;0;33895551;33354469
18;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;33895551;33354469
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1574446;1083177
18;01;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;70000;0
18;01;50;29;06;;P;Equipos Informáticos                                                            ;0;70000;0
18;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;32251105;32225824
18;01;50;33;01;;P;Al Sector Privado                                                               ;0;32251105;32225824
18;01;50;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;0;32251105;32225824
;;;;;;;RESULTADO;;;45468
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5534001;653287
18;21;50;13;02;;P;Del Gobierno Central                                                            ;0;5534001;653287
18;21;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5534001;653287
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2615544;509709
18;21;50;31;02;;P;Proyectos                                                                       ;0;2615544;509709
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;1859669;0
18;21;50;32;02;;P;Hipotecarios                                                                    ;0;1859669;0
18;21;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1859669;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1058788;50720
18;21;50;33;01;;P;Al Sector Privado                                                               ;0;1058788;50720
18;21;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;578027;50720
18;21;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;480761;0
;;;;;;;RESULTADO;;;92858
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11301350;5923665
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;11301350;5923665
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11301350;5923665
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5778840;2813127
18;22;50;31;02;;P;Proyectos                                                                       ;0;5778840;2813127
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;3403195;2148816
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;3403195;2148816
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3403195;2148816
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2119315;827498
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;2119315;827498
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1547752;827498
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;571563;0
;;;;;;;RESULTADO;;;134224
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6460462;3708593
18;23;50;13;02;;P;Del Gobierno Central                                                            ;0;6460462;3708593
18;23;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6460462;3708593
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2419827;1058870
18;23;50;31;02;;P;Proyectos                                                                       ;0;2419827;1058870
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;3651151;2483729
18;23;50;32;02;;P;Hipotecarios                                                                    ;0;3651151;2483729
18;23;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3651151;2483729
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;389484;166021
18;23;50;33;01;;P;Al Sector Privado                                                               ;0;389484;166021
18;23;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;183700;166021
18;23;50;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;205784;0
;;;;;;;RESULTADO;;;-27
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16404662;8430211
18;24;50;13;02;;P;Del Gobierno Central                                                            ;0;16404662;8430211
18;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16404662;8430211
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4286927;853939
18;24;50;31;02;;P;Proyectos                                                                       ;0;4286927;853939
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;6198898;5433907
18;24;50;32;02;;P;Hipotecarios                                                                    ;0;6198898;5433907
18;24;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;6198898;5433907
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;5918837;2178914
18;24;50;33;01;;P;Al Sector Privado                                                               ;0;5918837;2178914
18;24;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5386524;2050513
18;24;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;532313;128401
;;;;;;;RESULTADO;;;-36549
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25384114;6642898
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;25384114;6642898
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25384114;6642898
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9009122;2390500
18;25;50;31;02;;P;Proyectos                                                                       ;0;9009122;2390500
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;14344250;4251953
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;14344250;4251953
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;14344250;4251953
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2030742;242581
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;2030742;242581
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1040848;237639
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989894;4942
;;;;;;;RESULTADO;;;-242136
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18007304;10227791
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;18007304;10227791
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18007304;10227791
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5323580;2096120
18;26;50;31;02;;P;Proyectos                                                                       ;0;5323580;2096120
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;9186767;7590908
18;26;50;32;02;;P;Hipotecarios                                                                    ;0;9186767;7590908
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3496957;649967
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;3496957;649967
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2507571;649967
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989386;0
;;;;;;;RESULTADO;;;-109204
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17985855;13206746
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;17985855;13206746
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17985855;13206746
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5302358;2103903
18;27;50;31;02;;P;Proyectos                                                                       ;0;5302358;2103903
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;7897396;6623187
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;7897396;6623187
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;7897396;6623187
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4786101;2210016
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;4786101;2210016
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2802265;2038721
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1983836;171295
;;;;;;;RESULTADO;;;2269640
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;33243159;20071846
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;33243159;20071846
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;33243159;20071846
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;13509821;8738056
