﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;63;02;33;01;326;P;Pontificia U. Católica de Chile-Copiapó capital del desierto de Atacama. Estrategia para la puesta en valor (40013649)                                                                                                                                    ;115403;115403;100000
05;63;02;33;01;327;P;Pontificia U. Católica de Chile-Desarrollo de nuevos productos a partir del sello de origen aceite de oliva del valle del Huasco (40013465)                                                                                                               ;96957;96957;63250
05;63;02;33;01;328;P;Universidad Tecnológica de Chile INACAP-Smart data turismo Atacama (40013472-0)                                                                                                                                                                           ;114129;114129;88702
05;63;02;33;01;329;P;Universidad Católica del Norte-Monitoreo vía web de biomasa y distribución de algas pardas (40013671-0)                                                                                                                                                   ;99813;99813;69156
05;63;02;33;02;;P;Al Gobierno Central                                                             ;5130002;5470582;5340582
05;63;02;33;02;003;P;Servicio Salud Atacama                                                                                                                                                                                                                                    ;0;340580;340580
05;63;02;33;02;024;P;SERVIU Región de Atacama                                                                                                                                                                                                                                  ;5130002;5130002;5000002
05;63;02;33;03;;P;A Otras Entidades Públicas                                                      ;7228654;10733409;2935061
05;63;02;33;03;213;P;SUBSECRETARIA DE PESCA Y ACUICULTURA-Programa transferencia fomento productivo para el desarrollo de la pesca artesanal en la región de Atacama (30171674-0)                                                                                              ;0;16883;0
05;63;02;33;03;236;P;SERNAPESCA III REGION-Transferencia para el desarrollo y fomento de la pesca artesanal en la región de Atacama (30394372-0)                                                                                                                               ;70548;148163;9941
05;63;02;33;03;274;P;SERCOTEC - Transferencia innovación y emprendimiento de MIPES (30421746-0)                                                                                                                                                                                ;22973;22973;16587
05;63;02;33;03;296;P;CONICYT-Promoción de la investigación e innovación de la región de Atacama (30481939-0)                                                                                                                                                                   ;61473;61473;237
05;63;02;33;03;318;P;SERNATUR III Región - Turismo rural Llanos de Challe-Totoral (30378122-0)                                                                                                                                                                                 ;19548;54136;0
05;63;02;33;03;319;P;PROCHILE - Fortalecimiento de la competitividad exportadora de la Región (40000430-0)                                                                                                                                                                     ;197474;197474;97446
05;63;02;33;03;320;P;Subsecretaría de Minería - Asistencia técnica y fomento productivo pequeña minería y minería artesanal (30460065-0)                                                                                                                                       ;718200;718200;498538
05;63;02;33;03;321;P;SERNATUR - Difusión y promoción turística de la región (40007189-0)                                                                                                                                                                                       ;23598;23598;351
05;63;02;33;03;322;P;CORFO - Fortalecimiento de la competitividad territorial innovación y el emprendimiento (40007459-0)                                                                                                                                                      ;1159380;1159380;304448
05;63;02;33;03;323;P;INNOVA-CHILE - Difusión tecnológica y bienes públicos estratégicos para la innovación (40007460-0)                                                                                                                                                        ;123120;123120;93696
05;63;02;33;03;330;P;Universidad de Valparaíso-Innovación social en Diego de Almagro con museografía digital (40013437-0)                                                                                                                                                      ;102600;102600;44602
05;63;02;33;03;331;P;Universidad de Chile-Sistema de monitoreo en tiempo real de la demanda hídrica de los cultivos (40013379-0)                                                                                                                                               ;82080;82080;46160
05;63;02;33;03;332;P;Universidad de Chile-Fertisavia una herramienta para aumentar la productividad del agua (40013658-0)                                                                                                                                                      ;92340;92340;54726
05;63;02;33;03;333;P;Universidad de Chile-Bases para el recambio de especies y alternativas varietales de uva de mesa (40013668-0)                                                                                                                                             ;92340;92340;75696
05;63;02;33;03;334;P;U. de Atacama-Huella genética de plantas del desierto florido, patrimonio turístico regional (40013338-0)                                                                                                                                                 ;87210;87210;29767
05;63;02;33;03;335;P;U. de Atacama-Diseños de trampas de nieve para aumentar el recurso hídrico en Atacama (40013513-0)                                                                                                                                                        ;102600;102600;71637
05;63;02;33;03;336;P;U. de Atacama-GECOTUR potenciando el patrimonio geológico y geoturismo en el valle del Copiapó (40013408-0)                                                                                                                                               ;55993;55993;5720
05;63;02;33;03;337;P;U. de Atacama-Núcleos educativos regionales en ciencias, tecnología y sociedad (fic-eduCTS) (40013522-0)                                                                                                                                                  ;115425;115425;51207
05;63;02;33;03;338;P;U. de Atacama-Desarrollo de estación modular de acuicultura utilizando ERNC FIC EMA-Solar (40013542-0)                                                                                                                                                    ;102600;102600;45135
05;63;02;33;03;339;P;U. de Atacama-Núcleo de investigación del cobalto y Tierras raras (40013595-0)                                                                                                                                                                            ;21956;21956;8211
05;63;02;33;03;340;P;U. de Atacama-CTI estudiantil: Forjando una cultura de I+D desde la etapa escolar (40013417-0)                                                                                                                                                            ;89542;89542;13732
05;63;02;33;03;341;P;U. de Atacama-Desarrollo de nuevas aleaciones cobre-molibdeno (40013608-0)                                                                                                                                                                                ;102600;102600;28231
05;63;02;33;03;342;P;U. de Atacama-ECOTRON-ATACAMA: agricultura de valor para edafoclima 2030 (40013460-0)                                                                                                                                                                     ;102600;102600;29438
05;63;02;33;03;343;P;U. de Atacama-Valorización del ostión cultivado en Atacama: nuevos productos y nuevos mercados (40013656-0)                                                                                                                                               ;102600;102600;43324
05;63;02;33;03;344;P;U. de Atacama-Producción de hidrógeno utilizando energía solar fotovoltaica (40013425-0)                                                                                                                                                                  ;102600;102600;52204
05;63;02;33;03;345;P;U. de Atacama-Liderando la Electro Movilidad en la Región de Atacama (40013426-0)                                                                                                                                                                         ;112860;112860;11707
05;63;02;33;03;346;P;U. de Atacama-Desarrollo reproductivo en hatchery para la corvina en la región de Atacama (40013662-0)                                                                                                                                                    ;92340;92340;16730
05;63;02;33;03;347;P;U. de Atacama-FIC I+D Salud formando capital humano avanzado en educación e informática médica (40013467-0)                                                                                                                                               ;112860;112860;17740
05;63;02;33;03;348;P;SERCOTEC Atacama-Creación, desarrollo y fortalecimiento de mipes de Atacama (4009090-0)                                                                                                                                                                   ;0;502192;324927
05;63;02;33;03;349;P;FOSIS-Programa de emprendimiento FOSIS-FNDR de la región de Atacama (40009253-0)                                                                                                                                                                          ;0;342000;13703
05;63;02;33;03;350;P;Subsecretaría de Minería-Programa de apoyo productivo para la pequeña minería de la región de Atacama (40011665-0)                                                                                                                                        ;0;572500;49246
05;63;02;33;03;351;P;Subsecretaría de Minería-Apoyo al fomento pequeña minería de la región de Atacama (40011563-0)                                                                                                                                                            ;0;1125700;26985
05;63;02;33;03;352;P;Subsecretaría de Minería-Programa asistencia técnica provincial pequeña minería región de Atacama (40011755-0)                                                                                                                                            ;0;1132450;52989
05;63;02;33;03;353;P;CORFO - Apoyo al desarrollo territorial e impuesto productivo para la región de Atacama (40013714-0)                                                                                                                                                      ;0;2000000;800000
05;63;02;33;03;354;P;SERNATUR - Difusión estratégica imagen y fortalecimiento de destinos (40012748-0)                                                                                                                                                                         ;0;390343;0
05;63;02;33;03;355;P;Comisión Nacional de Riego - Inversión, fomento y fortalecimiento de las OUAS (40015889-0)                                                                                                                                                                ;0;148054;0
05;63;02;33;03;356;P;SEREMI Agricultura III Región De Atacama - Transferencia y fortalecimiento a crianceros de la región de Atacama (40020902-0)                                                                                                                              ;0;150000;0
05;63;02;33;03;357;P;SERCOTEC - Fortalecimiento de barrios comerciales (40018604-0)                                                                                                                                                                                            ;0;171624;0
05;63;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3159194;0;0
05;63;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;63;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;22698508
05;64;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4978683;5259327;3742783
05;64;01;05;02;;P;Del Gobierno Central                                                            ;4978683;5259327;3742783
05;64;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4978683;5037577;3742783
05;64;01;05;02;005;P;Programa 05 de Subsecretaría de Desarrollo Regional                                                                                                                                                                                                       ;0;46000;0
05;64;01;05;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;3000;0
05;64;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;172750;0
05;64;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;30783;30783;24180
05;64;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30635;30635;140
05;64;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30615;30615;0
05;64;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;64;01;08;99;;P;Otros                                                                           ;10;10;140
05;64;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;139841;139841;11750
05;64;01;13;02;;P;Del Gobierno Central                                                            ;139841;139841;11750
05;64;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;139841;139841;11750
05;64;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;64;01;21;;;P;GASTOS EN PERSONAL                                                              ;3642810;3710137;2924175
05;64;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;869194;941518;462086
05;64;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;128503;0
05;64;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;128503;0
05;64;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;497294;497294;288712
05;64;01;24;01;;P;Al Sector Privado                                                               ;497294;497294;288712
05;64;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;497294;497294;288712
05;64;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;289391
05;64;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;289391
05;64;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;12500;0
05;64;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;170634;170634;49188
05;64;01;29;04;;P;Mobiliario y Otros                                                              ;7259;7259;2601
05;64;01;29;05;;P;Máquinas y Equipos                                                              ;23393;23393;15301
05;64;01;29;06;;P;Equipos Informáticos                                                            ;47324;47324;231
05;64;01;29;07;;P;Programas Informáticos                                                          ;92658;92658;31055
05;64;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;64;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-234699
05;64;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6028604;6028604;3639630
05;64;02;05;02;;P;Del Gobierno Central                                                            ;6028604;6028604;3639630
05;64;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;6028604;6028604;3639630
05;64;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;451896;451896;576623
05;64;02;08;99;;P;Otros                                                                           ;451896;451896;576623
05;64;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;16089
05;64;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;16089
05;64;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;57788224;62302688;60008427
05;64;02;13;02;;P;Del Gobierno Central                                                            ;57788224;62302688;60008427
05;64;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;53695195;46748473;51983467
05;64;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;248570;248570;36251
05;64;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2500382;12392151;7800000
05;64;02;13;02;008;P;Tesoro Público - Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                          ;0;97282;188709
05;64;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;1344077;2816212;0
05;64;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;64;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;248945;43414;43413
05;64;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5779659;5496491;5179991
05;64;02;24;01;;P;Al Sector Privado                                                               ;5379131;5191491;4986491
05;64;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de Coquimbo                                                                                                                                                                            ;822337;570259;570259
05;64;02;24;01;021;P;CEAZA-Corporación Centro de Estudios Avanzados en Zonas Áridas                                                                                                                                                                                            ;1022049;1022049;1022049
05;64;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3534745;3599183;3394183
05;64;02;24;03;;P;A Otras Entidades Públicas                                                      ;400528;305000;193500
05;64;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;400528;305000;193500
05;64;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;4899576
05;64;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;4899576
05;64;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4452585;4631230;3246406
05;64;02;29;03;;P;Vehículos                                                                       ;2722178;2778823;1699693
05;64;02;29;04;;P;Mobiliario y Otros                                                              ;391758;391758;275932
05;64;02;29;05;;P;Máquinas y Equipos                                                              ;935362;1057362;1029527
05;64;02;29;06;;P;Equipos Informáticos                                                            ;77649;77649;68137
05;64;02;29;07;;P;Programas Informáticos                                                          ;30305;30305;29161
05;64;02;29;99;;P;Otros Activos no Financieros                                                    ;295333;295333;143956
05;64;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;29362410;41333392;25157459
05;64;02;31;01;;P;Estudios Básicos                                                                ;252642;0;0
05;64;02;31;02;;P;Proyectos                                                                       ;28545468;41333392;25157459
05;64;02;31;03;;P;Programas de Inversión                                                          ;564300;0;0
05;64;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;64;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;64;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;24425125;17278661;10121045
05;64;02;33;01;;P;Al Sector Privado                                                               ;3306440;2472543;1900950
05;64;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;547030;0;0
05;64;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;2667600;1288454;1288454
05;64;02;33;01;210;P;INIA - A pequeños productores de sistema de certificación de D.O. (40010403-0)                                                                                                                                                                            ;91810;89483;0
05;64;02;33;01;400;P;Pontificia Universidad Católica de Chile - Innovación y capacitación para un riego sostenible (40014376-0)                                                                                                                                                ;0;70915;59888
05;64;02;33;01;401;P;Universidad Católica del Norte - Programa de medicina y oxigenoterapia hiperbárica (40014335-0)                                                                                                                                                           ;0;49176;49176
05;64;02;33;01;402;P;Universidad Católica del Norte - Piloto de recarga artificial en acuíferos de Elqui (40014348-0)                                                                                                                                                          ;0;134950;25870
05;64;02;33;01;403;P;Universidad Católica del Norte - Desarrollo de eco-paneles con residuos de la acuicultura (40014353-0)                                                                                                                                                    ;0;78097;52313
05;64;02;33;01;404;P;Universidad Católica del Norte - Diagnóstico no invasivo de helicobacter pylori en APS (40014371-0)                                                                                                                                                       ;0;62275;61565
05;64;02;33;01;405;P;Universidad Católica del Norte - Macroalgas como ingrediente funcional para la avicultura (40014383-0)                                                                                                                                                    ;0;60550;51050
05;64;02;33;01;406;P;Universidad Católica del Norte - Valor agregado a huiros regionales (40014446-0                                                                                                                                                                           ;0;55492;24040
05;64;02;33;01;407;P;Universidad Católica del Norte - Desechos de industria agrícola y prevención del cáncer (40014473-0)                                                                                                                                                      ;0;62100;60400
05;64;02;33;01;408;P;Universidad Católica del Norte - Formulación alimento de peces utilizando subproductos (40014497-0)                                                                                                                                                       ;0;84350;72930
05;64;02;33;01;409;P;Universidad Católica del Norte-Uso consciente de agroquímicos en Pan de Azúcar (40014501-0)                                                                                                                                                               ;0;54060;44160
05;64;02;33;01;410;P;Universidad Andrés Bello - Innovación en comercialización camino a Gabriela Mistral (40014475-0)                                                                                                                                                          ;0;121124;76880
05;64;02;33;01;411;P;Universidad Tecnológica de Chile INACAP - Desarrollo de un sistema de telemedicina para zona rural (40014461-0)                                                                                                                                           ;0;61517;34224
05;64;02;33;01;412;P;412 CRDP - Análisis centro integral de manejo y valorización innovadora de residuos (40025269-0)                                                                                                                                                          ;0;200000;0
05;64;02;33;02;;P;Al Gobierno Central                                                             ;0;1570844;570876
05;64;02;33;02;006;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;0;999968;0
05;64;02;33;02;018;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;0;263952;263952
05;64;02;33;02;037;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;306924;306924
05;64;02;33;03;;P;A Otras Entidades Públicas                                                      ;21118685;13235274;7649219
05;64;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;8798378;4700000;3610631
05;64;02;33;03;121;P;CONICYT-Transferencia diseño de magister orientado en gestión de recurso hídrico (30382173-0)                                                                                                                                                             ;3078;3078;0
05;64;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3078000;1200000;1001217
05;64;02;33;03;133;P;CORFO-Ecosistema de emprendimiento dinámico regional (30467086-0)                                                                                                                                                                                         ;33754;33754;31248
05;64;02;33;03;137;P;Universidad de La Serena - Soluciones TEC para distribución de agua potable rural (30485867-0).                                                                                                                                                           ;0;6630;0
05;64;02;33;03;138;P;Universidad de La Serena - Mapeo genético del hongo fitopatogeno Botrytis Cinerea (30485880-0).                                                                                                                                                           ;37015;37015;15553
05;64;02;33;03;139;P;Universidad de La Serena  - Calamar gigante: desarrollo de bioproductos marinos (30485942-0).                                                                                                                                                             ;39552;39552;19806
05;64;02;33;03;140;P;Universidad de La Serena - Prospección funcional del aceite de oliva regional (30485929-0).                                                                                                                                                               ;35889;35889;9967
05;64;02;33;03;141;P;Universidad de La Serena - Mejoramiento de la gestión en la pequeña minería (30485973-0).                                                                                                                                                                 ;24812;24812;19198
05;64;02;33;03;142;P;Universidad de La Serena  - Refrigeración solar para agricultura y acuicultura (30485945-0).                                                                                                                                                              ;26626;26626;18672
05;64;02;33;03;143;P;Universidad de Chile - Agricultura fotovoltaica  ahorrar agua produciendo energía (30485931-0).                                                                                                                                                           ;26569;28695;17707
05;64;02;33;03;144;P;Universidad de Chile - Gestión territorial de pasivos ambientales prioritarios (30485870-0).                                                                                                                                                              ;25131;25131;11804
05;64;02;33;03;145;P;Universidad de La Serena  - Buenas prácticas para la gestión hídrica organizacional (30485959-0).                                                                                                                                                         ;53817;53817;36549
05;64;02;33;03;146;P;Universidad de la Serena - Realidad virtual para reinventar el astroturismo (30485922-0).                                                                                                                                                                 ;21286;21286;18681
05;64;02;33;03;148;P;CORFO - Apoyo al desarrollo de la competitividad en plan zonas rezagadas (40010799-0)                                                                                                                                                                     ;0;1100000;834000
05;64;02;33;03;211;P;SUBSECRETARIA DE TELECOMUNICACIONES-Conectividad de Telecomunicaciones en los Territorios PIRDT Primera Etapa.                                                                                                                                            ;912512;0;0
05;64;02;33;03;237;P;SERNATUR - Fortalecimiento del destino regional (30419786-0)                                                                                                                                                                                              ;26676;101374;69601
05;64;02;33;03;239;P;DIRECON-CHILE - Capacitación internacional -zonas rezagadas Coquimbo (30452923-0)                                                                                                                                                                         ;31090;0;0
05;64;02;33;03;242;P;Subsecretaría del Medio Ambiente - Capacitación Plan de manejo sitio Ramsar Huentelauquén (30436632-0)                                                                                                                                                    ;26104;26374;1136
05;64;02;33;03;244;P;SERNAPESCA - Desarrollo y fomento de la pesca artesanal en la región (40000006-0)                                                                                                                                                                         ;280357;280357;24831
05;64;02;33;03;253;P;CORFO - Mejoramiento competitividad empresarial zonas rezago CORFO 2018 (40001628-0)                                                                                                                                                                      ;0;43601;42450
05;64;02;33;03;254;P;SERNATUR - Fortalecimiento destino turístico zonas rezagadas (40001109-0)                                                                                                                                                                                 ;67551;67551;39992
05;64;02;33;03;255;P;SAG - Prevención sanitario productivo veranadas argentinas 2018 - 2019 (40006926-0)                                                                                                                                                                       ;49664;49664;43869
05;64;02;33;03;400;P;CORFO - Fortalecimiento de la competitividad agrícola (40005101-0)                                                                                                                                                                                        ;11666;11666;9245
05;64;02;33;03;401;P;CORFO - Fortalecimiento de la competitividad de empresas turísticas (400051000-0)                                                                                                                                                                         ;2154;2154;1546
05;64;02;33;03;402;P;CORFO - Apoyo a la inversión y a la reactivación económica (40005102-0)                                                                                                                                                                                   ;11665;11665;9833
05;64;02;33;03;403;P;CORFO - Apoyo a la innovación social en la región de Coquimbo (40005103-0)                                                                                                                                                                                ;23007;23007;8208
05;64;02;33;03;404;P;SERCOTEC - Integración del marketing digital a las MYPES de Coquimbo (40006926-0)                                                                                                                                                                         ;14364;14364;10500
05;64;02;33;03;405;P;SEREMI Bienes Nacionales - Saneamiento rezago de la pequeña propiedad raíz (40004931-0)                                                                                                                                                                   ;312637;312637;194000
05;64;02;33;03;406;P;Comisión Nacional de Riego - Inversión y fomento al riego OUAS (40004931-0)                                                                                                                                                                               ;1848190;1282470;613490
05;64;02;33;03;407;P;Subsecretaría de Minería - Fortalecimiento productivo y seguridad minera (40010437-0)                                                                                                                                                                     ;1333800;1333800;768691
05;64;02;33;03;408;P;FOSIS - Concurso regional de emprendimiento CREE 2019 (40006127-0)                                                                                                                                                                                        ;431409;431409;23316
05;64;02;33;03;409;P;Universidad de Chile - Denominación de origen del queso de cabra de Coquimbo (40014358-0)                                                                                                                                                                 ;0;52503;6175
05;64;02;33;03;410;P;Universidad de La Serena - Mapas de reservas de aguas subterráneas en el Limarí (40014269-0)                                                                                                                                                              ;0;122200;88881
05;64;02;33;03;411;P;Universidad de La Serena - Deeplearning aplicado a la movilidad inteligente (40014443-0)                                                                                                                                                                  ;0;86200;10239
05;64;02;33;03;412;P;Universidad de La Serena - Soluciones TEC Agua Potable Rural etapa II (40014459-0)                                                                                                                                                                        ;0;100476;13744
05;64;02;33;03;413;P;Universidad de La Serena - Botriticidas orgánicos para controlar botrytis cinérea (40014467-0)                                                                                                                                                            ;0;74164;0
05;64;02;33;03;416;P;Universidad de La Serena - Comités de Agua Potable Rural CAP (40014502-0)                                                                                                                                                                                 ;0;68950;12090
05;64;02;33;03;417;P;Universidad de La Serena - Innovación tecnológica para la atención en el SRCEI (40014503-0)                                                                                                                                                               ;0;50580;10064
05;64;02;33;03;418;P;CONAF - Recuperación restauración hidrológica forestal microcuencas ZR (40010406-0)                                                                                                                                                                       ;0;210277;0
05;64;02;33;03;419;P;INDAP - Fortalecimiento y desarrollo de competencias de la AFC, comunas ZR (40009228-0)                                                                                                                                                                   ;0;400000;2285
05;64;02;33;03;420;P;CORFO - Producción limpia para MIPYMES de comunas rezagadas (40009951-0)                                                                                                                                                                                  ;0;133800;0
05;64;02;33;03;421;P;SAG - Saneamiento sanitario productivo ganado menor (40010820-0)                                                                                                                                                                                          ;0;207746;0
05;64;02;33;03;422;P;CORFO - Recuperación PYMES Región de Coquimbo (40019817-0)                                                                                                                                                                                                ;0;300000;0
05;64;02;33;03;423;P;423 FOSIS - Apoyo a la reactivación en emergencia por COVID-19 Región de Coquimbo (40024340-0)                                                                                                                                                            ;0;100000;0
05;64;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3531932;0;0
05;64;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;64;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;15592879
05;65;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5273201;5545889;4078275
05;65;01;05;02;;P;Del Gobierno Central                                                            ;5273201;5545889;4078275
05;65;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5273201;5335994;3868380
05;65;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;209895;209895
