﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;76;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;76;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;163393;163393;56371
05;76;01;24;01;;P;Al Sector Privado                                                               ;163393;163393;56371
05;76;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;163393;163393;56371
05;76;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66948;66948;39597
05;76;01;29;04;;P;Mobiliario y Otros                                                              ;14072;14072;6421
05;76;01;29;05;;P;Máquinas y Equipos                                                              ;4172;4172;3464
05;76;01;29;06;;P;Equipos Informáticos                                                            ;33862;33862;24528
05;76;01;29;07;;P;Programas Informáticos                                                          ;14842;14842;5184
05;76;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;76;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;85413
05;76;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;23632;23632;0
05;76;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;198717;198717;0
05;76;02;08;99;;P;Otros                                                                           ;198717;198717;0
05;76;02;09;;;P;APORTE FISCAL                                                                   ;24751492;23463938;8012609
05;76;02;09;01;;P;Libre                                                                           ;24751492;23463938;8012609
05;76;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;23901335;23901335;2212248
05;76;02;13;02;;P;Del Gobierno Central                                                            ;23901335;23901335;2212248
05;76;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;119068;119068;0
05;76;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;4875414;4875414;0
05;76;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;144900;144900;0
05;76;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;602495;602495;0
05;76;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;1199104;1199104;1199104
05;76;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;604;604;0
05;76;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;14114825;14114825;842703
05;76;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo-Programas de Convergencia                                                                                                                                                                           ;2844925;2844925;170441
05;76;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;76;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2775945;2932571;242844
05;76;02;24;01;;P;Al Sector Privado                                                               ;1387973;1387973;242844
05;76;02;24;01;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1387973;1387973;242844
05;76;02;24;03;;P;A Otras Entidades Públicas                                                      ;1387972;1544598;0
05;76;02;24;03;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1387972;1544598;0
05;76;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1034601;1885560;171624
05;76;02;29;03;;P;Vehículos                                                                       ;389888;474168;0
05;76;02;29;05;;P;Máquinas y Equipos                                                              ;644713;1411392;171624
05;76;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35832242;14652788;0
05;76;02;31;01;;P;Estudios Básicos                                                                ;807718;807718;0
05;76;02;31;02;;P;Proyectos                                                                       ;34991574;13812120;0
05;76;02;31;03;;P;Programas de Inversión                                                          ;32950;32950;0
05;76;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;76;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;76;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;76;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;76;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;9232388;28116703;5807914
05;76;02;33;01;;P;Al Sector Privado                                                               ;0;5953661;2800000
05;76;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;3978100;2800000
05;76;02;33;01;010;P;Aplicación Letra a) Art. 4° Transitorio Ley N°20.378                                                                                                                                                                                                      ;0;1677261;0
05;76;02;33;01;211;P;INIA-Zonificación térmica satelital consumo de inteligencia artificial (40009645-0)                                                                                                                                                                       ;0;298300;0
05;76;02;33;02;;P;Al Gobierno Central                                                             ;0;3007914;3007914
05;76;02;33;02;002;P;002 Subsecretaría de Desarrollo Regional y Administrativo (Programa 03)                                                                                                                                                                                   ;0;3007914;3007914
05;76;02;33;03;;P;A Otras Entidades Públicas                                                      ;9232388;19155128;0
05;76;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;1031606;1031606;0
05;76;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3010012;3010012;0
05;76;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;4061140;4061140;0
05;76;02;33;03;201;P;SERCOTEC - Fortalecimiento mipe valle Itata, zona de rezago (40002148-0)                                                                                                                                                                                  ;0;750000;0
05;76;02;33;03;202;P;SEREMI de Bienes Nacionales - Saneamiento títulos de dominio, comunas de zonas de oportunidad (40009                                                                                                                                                      ;0;580544;0
05;76;02;33;03;205;P;INDAP-Reducción de efectos de déficit hídrico Valle del Itata II Parte (40009384-0)                                                                                                                                                                       ;0;264000;0
05;76;02;33;03;206;P;INDAP-Reducción de efectos de déficit hídrico (40009423-0)                                                                                                                                                                                                ;0;865000;0
05;76;02;33;03;207;P;SEREMI de Medio Ambiente-Recambio de calefactores Chillán y Chillán Viejo (40009723-0)                                                                                                                                                                    ;0;4000000;0
05;76;02;33;03;208;P;SERNATUR-Fortalecimiento de la promoción del turismo para la tercera edad (40009776-0)                                                                                                                                                                    ;0;300000;0
05;76;02;33;03;210;P;Comisión Nacional de Riego-Inversión y fomento al riego (40011740-0)                                                                                                                                                                                      ;0;1725497;0
05;76;02;33;03;212;P; INDAP-Desarrollo de la fruticultura (40009562-0)                                                                                                                                                                                                         ;0;246500;0
05;76;02;33;03;213;P;INDAP-Competitividad inversión predial Itata II Parte (40009398-0)                                                                                                                                                                                        ;0;150000;0
05;76;02;33;03;214;P;SERCOTEC - Levanta tu MIPE (40009396-0)                                                                                                                                                                                                                   ;0;1041199;0
05;76;02;33;03;999;P;Fondos FIC (Sin Distribuir)                                                                                                                                                                                                                               ;1129630;1129630;0
05;76;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;76;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;4002475
06;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1622400;1622400;0
06;01;01;05;02;;P;Del Gobierno Central                                                            ;1622400;1622400;0
06;01;01;05;02;005;P;Secretaría y Administración General de Hacienda (Programa 01)                                                                                                                                                                                             ;534950;534950;0
06;01;01;05;02;007;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;1087450;1087450;0
06;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;348790;348790;203030
06;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;430324;502863;194858
06;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;241266;241266;112746
06;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;138;872
06;01;01;08;99;;P;Otros                                                                           ;189058;261459;81240
06;01;01;09;;;P;APORTE FISCAL                                                                   ;33471884;33471884;12151297
06;01;01;09;01;;P;Libre                                                                           ;33471884;33471884;12151297
06;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-1622400;-1608442;0
06;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1622400;-1608442;0
06;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;295264;0
06;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23542245;23470300;8879249
06;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5446384;5446384;1624904
06;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;377166;377164
06;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;377166;377164
06;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;914301;914301;386086
06;01;01;24;01;;P;Al Sector Privado                                                               ;236585;236585;174991
06;01;01;24;01;001;P;Instituto Chileno de Campos de Hielo                                                                                                                                                                                                                      ;103424;103424;103424
06;01;01;24;01;006;P;Consejo Chileno para las Relaciones Internacionales                                                                                                                                                                                                       ;71567;71567;71567
06;01;01;24;01;007;P;Fundación Dignitem                                                                                                                                                                                                                                        ;61594;61594;0
06;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;677716;677716;211095
06;01;01;24;03;038;P;Programa Académico en Relaciones Internacionales                                                                                                                                                                                                          ;191652;191652;50733
06;01;01;24;03;039;P;Programa de Reuniones Internacionales                                                                                                                                                                                                                     ;302076;302076;141388
06;01;01;24;03;597;P;Integración Vecinal con Zonas Fronterizas                                                                                                                                                                                                                 ;30900;30900;4183
06;01;01;24;03;609;P;Inserción Internacional de las Regiones                                                                                                                                                                                                                   ;54419;54419;7953
06;01;01;24;03;617;P;Programa Oficina de Desarrollo Organizacional                                                                                                                                                                                                             ;98669;98669;6838
06;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;13958;0
06;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2762898;2762898;1309154
06;01;01;29;02;;P;Edificios                                                                       ;2658637;2658637;1303388
06;01;01;29;04;;P;Mobiliario y Otros                                                              ;63061;63061;4264
06;01;01;29;05;;P;Máquinas y Equipos                                                              ;41200;41200;1502
06;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1585170;1585170;0
06;01;01;31;02;;P;Proyectos                                                                       ;1585170;1585170;0
06;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;62582;62582
06;01;01;34;07;;P;Deuda Flotante                                                                  ;0;62582;62582
;;;;;;;RESULTADO;;;-89954
06;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;81066;81066;0
06;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;131023;145881;161877
06;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;131023;131023;42731
06;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;171
06;02;01;08;99;;P;Otros                                                                           ;0;14858;118975
06;02;01;09;;;P;APORTE FISCAL                                                                   ;36587950;36587950;11964501
06;02;01;09;01;;P;Libre                                                                           ;36363019;36363019;11843906
06;02;01;09;03;;P;Servicio de la Deuda Externa                                                    ;224931;224931;120595
06;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;3045
06;02;01;10;03;;P;Vehículos                                                                       ;0;0;3045
06;02;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-193050;-193050;-204470
06;02;01;11;03;;P;Operaciones de Cambio                                                           ;-193050;-193050;-204470
06;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;30076;0
06;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6840560;6828178;2383099
06;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1232530;1232530;192494
06;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;57316;0
06;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;57316;0
06;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;30076;0
06;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;27240;0
06;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28422024;28422024;5806483
06;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;28422024;28422024;5806483
06;02;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1094375;1094375;400620
06;02;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;134448;134448;16950
06;02;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;64593;64593;10652
06;02;01;24;03;561;P;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;10;10;0
06;02;01;24;03;562;P;Cumbre APEC 2019                                                                                                                                                                                                                                          ;27128598;27128598;5378261
06;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79994;79994;9073
06;02;01;29;04;;P;Mobiliario y Otros                                                              ;16707;16707;1552
06;02;01;29;05;;P;Máquinas y Equipos                                                              ;2758;2758;160
06;02;01;29;06;;P;Equipos Informáticos                                                            ;40054;40054;4567
06;02;01;29;07;;P;Programas Informáticos                                                          ;20475;20475;2794
06;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;31881;31881;23216
06;02;01;34;04;;P;Intereses Deuda Externa                                                         ;31881;31881;23216
;;;;;;;RESULTADO;;;3510588
06;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10751797;10751797;4882768
06;02;02;05;02;;P;Del Gobierno Central                                                            ;10751797;10751797;4882768
06;02;02;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;9329678;9329678;4061132
06;02;02;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;549709;549709;274854
06;02;02;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;872410;872410;546782
06;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1002620;1002620;412931
06;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;181480;181480;231965
06;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;10999
06;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2862
06;02;02;08;99;;P;Otros                                                                           ;181480;181480;218104
06;02;02;09;;;P;APORTE FISCAL                                                                   ;17927438;17927438;7465658
06;02;02;09;01;;P;Libre                                                                           ;17927438;17927438;7465658
06;02;02;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-3693300;-3693300;-1058567
06;02;02;11;03;;P;Operaciones de Cambio                                                           ;-3693300;-3693300;-1058567
06;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1984559;1984559;0
06;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;10921009;10921009;4303753
06;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2523262;2523262;503171
06;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12589072;12589072;5629431
06;02;02;24;01;;P;Al Sector Privado                                                               ;11586452;11586452;5228454
06;02;02;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;4080367;4080367;2040184
06;02;02;24;01;607;P;Proyectos y Actividades de Promoción                                                                                                                                                                                                                      ;7506085;7506085;3188270
06;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;1002620;1002620;400977
06;02;02;24;03;552;P;Certificación de Origen                                                                                                                                                                                                                                   ;1002620;1002620;400977
06;02;02;25;;;P;INTEGROS AL FISCO                                                               ;1984559;1984559;1004035
06;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136692;136692;5264
06;02;02;29;03;;P;Vehículos                                                                       ;33130;33130;0
06;02;02;29;04;;P;Mobiliario y Otros                                                              ;20600;20600;1617
06;02;02;29;05;;P;Máquinas y Equipos                                                              ;10300;10300;162
06;02;02;29;06;;P;Equipos Informáticos                                                            ;57141;57141;2354
06;02;02;29;07;;P;Programas Informáticos                                                          ;15521;15521;1131
;;;;;;;RESULTADO;;;489101
06;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20004;20004;4950
06;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20004;20004;4950
06;03;01;09;;;P;APORTE FISCAL                                                                   ;8544625;8544625;1412502
06;03;01;09;01;;P;Libre                                                                           ;8544625;8544625;1412502
06;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;2502347;2502347;910301
06;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;484578;484578;160569
06;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5508085;5508085;881081
06;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;5508085;5508085;881081
06;03;01;24;03;045;P;Programas Especiales de Fronteras y Límites                                                                                                                                                                                                               ;5508085;5508085;881081
06;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;69619;69619;49832
06;03;01;29;04;;P;Mobiliario y Otros                                                              ;19568;19568;9447
06;03;01;29;06;;P;Equipos Informáticos                                                            ;15546;15546;14808
06;03;01;29;07;;P;Programas Informáticos                                                          ;34505;34505;25577
06;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;59794
06;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;59794
;;;;;;;RESULTADO;;;-644125
06;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18677;18677;11376
06;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18677;18677;11376
06;04;01;09;;;P;APORTE FISCAL                                                                   ;5539745;5539745;1242307
06;04;01;09;01;;P;Libre                                                                           ;5539745;5539745;1242307
06;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1750724;1750724;687265
06;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298400;298400;119547
06;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3332517;3332517;834998
06;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3332517;3332517;834998
06;04;01;24;03;044;P;Feria Antártica Escolar                                                                                                                                                                                                                                   ;103630;103630;11023
06;04;01;24;03;045;P;Desarrollo de la Ciencia Antártica Concursable                                                                                                                                                                                                            ;515000;515000;0
06;04;01;24;03;046;P;Plataforma Logística para Apoyo de Actividades Antárticas                                                                                                                                                                                                 ;1663323;1663323;689865
06;04;01;24;03;047;P;Tésis Antárticas                                                                                                                                                                                                                                          ;42893;42893;0
06;04;01;24;03;049;P;Aligamiento Científico Internacional                                                                                                                                                                                                                      ;17206;17206;2684
06;04;01;24;03;050;P;Centro Antártico Internacional                                                                                                                                                                                                                            ;269214;269214;79662
06;04;01;24;03;052;P;Áreas Marinas Protegidas                                                                                                                                                                                                                                  ;114147;114147;24905
06;04;01;24;03;054;P;Inversión Infraestructura en Plataformas Científico-Logísticas                                                                                                                                                                                            ;483616;483616;26859
06;04;01;24;03;055;P;Plataforma de Preservación de Muestras Científicas Antárticas                                                                                                                                                                                             ;123488;123488;0
06;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;176781;176781;24512
06;04;01;29;03;;P;Vehículos                                                                       ;39140;39140;0
06;04;01;29;05;;P;Máquinas y Equipos                                                              ;82664;82664;1192
06;04;01;29;06;;P;Equipos Informáticos                                                            ;17871;17871;3596
06;04;01;29;07;;P;Programas Informáticos                                                          ;37106;37106;19724
06;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;476625
06;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;476625
;;;;;;;RESULTADO;;;-889264
06;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32763;32763;138355
06;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;15450;15450;37061
06;05;01;08;99;;P;Otros                                                                           ;17313;17313;101294
06;05;01;09;;;P;APORTE FISCAL                                                                   ;8423537;8423537;2835566
06;05;01;09;01;;P;Libre                                                                           ;8423537;8423537;2835566
06;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;2819737;2811156;1074826
06;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;292775;292775;58885
06;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;8581;8581
06;05;01;23;01;;P;Prestaciones Previsionales                                                      ;0;8581;8581
06;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5251170;5251170;2115711
06;05;01;24;01;;P;Al Sector Privado                                                               ;5251170;5251170;2115711
06;05;01;24;01;548;P;Cooperación Sur-Sur                                                                                                                                                                                                                                       ;5251170;5251170;2115711
06;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92618;92618;3590
06;05;01;29;04;;P;Mobiliario y Otros                                                              ;2839;2839;2030
06;05;01;29;06;;P;Equipos Informáticos                                                            ;44043;44043;1560
06;05;01;29;07;;P;Programas Informáticos                                                          ;45736;45736;0
;;;;;;;RESULTADO;;;-287672
07;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17965715;17965715;7263807
07;01;01;05;02;;P;Del Gobierno Central                                                            ;17965715;17965715;7263807
07;01;01;05;02;001;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;17965715;17965715;7263807
07;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;640316;640316;449209
07;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123703;123703;37072
07;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104945;104945;22560
07;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4539;4539;2932
07;01;01;08;99;;P;Otros                                                                           ;14219;14219;11580
07;01;01;09;;;P;APORTE FISCAL                                                                   ;21914482;21989424;8365956
07;01;01;09;01;;P;Libre                                                                           ;16618228;16693170;5476481
07;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;743503;743503;743503
07;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;4552751;4552751;2145972
07;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8531377;8606319;3333774
07;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2139648;2139648;679507
07;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24426146;24426146;9486918
07;01;01;24;01;;P;Al Sector Privado                                                               ;18323563;18323563;7441655
07;01;01;24;01;008;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;357848;357848;177848
07;01;01;24;01;009;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;17965715;17965715;7263807
07;01;01;24;02;;P;Al Gobierno Central                                                             ;473800;473800;142140
07;01;01;24;02;004;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;473800;473800;142140
07;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;5628783;5628783;1903123
07;01;01;24;03;413;P;SEGPRES-Escritorio Empresa                                                                                                                                                                                                                                ;2060000;2060000;781879
07;01;01;24;03;472;P;Tribunal Arbitral de Propiedad Industrial                                                                                                                                                                                                                 ;538689;538689;186172
07;01;01;24;03;477;P;Comisión Nacional de la Productividad                                                                                                                                                                                                                     ;1098195;1098195;280597
07;01;01;24;03;611;P;Pymes Digitales                                                                                                                                                                                                                                           ;346209;346209;66370
07;01;01;24;03;612;P;Oficina de Gestión de Proyectos Sustentables                                                                                                                                                                                                              ;733122;733122;313554
07;01;01;24;03;613;P;Oficina de Productividad y Emprendimiento Nacional                                                                                                                                                                                                        ;595961;595961;197490
07;01;01;24;03;614;P;Economía del Futuro                                                                                                                                                                                                                                       ;256607;256607;77061
07;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;250781;250781;23911
07;01;01;29;03;;P;Vehículos                                                                       ;13390;13390;12681
07;01;01;29;04;;P;Mobiliario y Otros                                                              ;8346;8346;1941
07;01;01;29;05;;P;Máquinas y Equipos                                                              ;1731;1731;697
07;01;01;29;06;;P;Equipos Informáticos                                                            ;39408;39408;2180
07;01;01;29;07;;P;Programas Informáticos                                                          ;187906;187906;6412
07;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5296254;5296254;2729402
07;01;01;34;01;;P;Amortización Deuda Interna                                                      ;368719;368719;368719
07;01;01;34;02;;P;Amortización Deuda Externa                                                      ;4187768;4187768;1930999
07;01;01;34;03;;P;Intereses Deuda Interna                                                         ;374784;374784;214711
07;01;01;34;04;;P;Intereses Deuda Externa                                                         ;364983;364983;214973
;;;;;;;RESULTADO;;;-137468
07;01;07;09;;;P;APORTE FISCAL                                                                   ;134502898;134427956;36867631
07;01;07;09;01;;P;Libre                                                                           ;134502898;134427956;36867631
07;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;529980;455038;153124
