﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;18;02;05;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;42491173;42491173;7379774
09;18;02;05;002;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4081949;4081949;861496
09;18;02;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2700431;2700431;1350216
09;18;02;05;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;18;02;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;18;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193324;193324;320423
09;18;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;191287;191287;319505
09;18;02;08;099;;P;Otros                                                                           ;2037;2037;918
09;18;02;09;;;P;APORTE FISCAL                                                                   ;0;4713;0
09;18;02;09;001;;P;Libre                                                                           ;0;4713;0
09;18;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3737331;3737331;0
09;18;02;13;002;;P;Del Gobierno Central                                                            ;3737331;3737331;0
09;18;02;13;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;284793;284793;0
09;18;02;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3452508;3452508;0
09;18;02;13;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;18;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;18;02;21;;;P;GASTOS EN PERSONAL                                                              ;44470289;44475002;8910293
09;18;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4996608;4996608;37259
09;18;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;18;02;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;18;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;18;02;24;003;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;18;02;24;003;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;18;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
09;18;02;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
09;18;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;284823;284823;0
09;18;02;29;004;;P;Mobiliario y Otros                                                              ;208799;208799;0
09;18;02;29;005;;P;Máquinas y Equipos                                                              ;5220;5220;0
09;18;02;29;006;;P;Equipos Informáticos                                                            ;65584;65584;0
09;18;02;29;007;;P;Programas Informáticos                                                          ;5220;5220;0
09;18;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3452508;3452508;231396
09;18;02;31;002;;P;Proyectos                                                                       ;3452508;3452508;231396
09;18;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1485256
09;18;02;34;007;;P;Deuda Flotante                                                                  ;10;10;1485256
;;;;;;;RESULTADO;;;-752295
09;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;19;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
09;19;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;0
09;19;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;0
09;19;01;08;099;;P;Otros                                                                           ;534;534;0
09;19;01;09;;;P;APORTE FISCAL                                                                   ;2528376;2528376;368466
09;19;01;09;001;;P;Libre                                                                           ;2528376;2528376;368466
09;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2290377;2290377;300809
09;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;212990;212990;15131
09;19;01;25;;;P;INTEGROS AL FISCO                                                               ;534;534;0
09;19;01;25;099;;P;Otros Integros al Fisco                                                         ;534;534;0
09;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;25542;25542;2423
09;19;01;29;004;;P;Mobiliario y Otros                                                              ;7308;7308;0
09;19;01;29;005;;P;Máquinas y Equipos                                                              ;2610;2610;0
09;19;01;29;006;;P;Equipos Informáticos                                                            ;11970;11970;2423
09;19;01;29;007;;P;Programas Informáticos                                                          ;3654;3654;0
09;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;51697
09;19;01;34;007;;P;Deuda Flotante                                                                  ;10;10;51697
09;19;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1594
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34650861;34650861;6430362
09;19;02;05;002;;P;Del Gobierno Central                                                            ;34650861;34650861;6430362
09;19;02;05;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;31898848;31898848;5359811
09;19;02;05;002;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1075342;1075342;232241
09;19;02;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1676621;1676621;838310
09;19;02;05;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;19;02;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380302;380302;1014
09;19;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;378170;378170;0
09;19;02;08;099;;P;Otros                                                                           ;2132;2132;1014
09;19;02;09;;;P;APORTE FISCAL                                                                   ;0;2227;0
09;19;02;09;001;;P;Libre                                                                           ;0;2227;0
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4124794;4124794;222171
09;19;02;13;002;;P;Del Gobierno Central                                                            ;4124794;4124794;222171
09;19;02;13;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;189262;189262;222171
09;19;02;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3935502;3935502;0
09;19;02;13;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;19;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;30395593;30397820;5273750
09;19;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4635540;4635540;92768
09;19;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;19;02;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;19;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;19;02;24;003;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;19;02;24;003;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;19;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
09;19;02;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
09;19;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189292;189292;0
09;19;02;29;004;;P;Mobiliario y Otros                                                              ;31628;31628;0
09;19;02;29;005;;P;Máquinas y Equipos                                                              ;44073;44073;0
09;19;02;29;006;;P;Equipos Informáticos                                                            ;89396;89396;0
09;19;02;29;007;;P;Programas Informáticos                                                          ;24195;24195;0
09;19;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3935502;3935502;0
09;19;02;31;002;;P;Proyectos                                                                       ;3935502;3935502;0
09;19;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2132880
09;19;02;34;007;;P;Deuda Flotante                                                                  ;10;10;2132880
;;;;;;;RESULTADO;;;-845851
09;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;21;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
09;21;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;2306
09;21;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;2306
09;21;01;08;099;;P;Otros                                                                           ;534;534;0
09;21;01;09;;;P;APORTE FISCAL                                                                   ;2353905;2353905;418791
09;21;01;09;001;;P;Libre                                                                           ;2353905;2353905;418791
09;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;1947697;1947697;250890
09;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;387552;387552;57349
09;21;01;25;;;P;INTEGROS AL FISCO                                                               ;533;533;0
09;21;01;25;099;;P;Otros Integros al Fisco                                                         ;533;533;0
09;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;19190;19190;0
09;21;01;29;004;;P;Mobiliario y Otros                                                              ;1024;1024;0
09;21;01;29;005;;P;Máquinas y Equipos                                                              ;418;418;0
09;21;01;29;006;;P;Equipos Informáticos                                                            ;5220;5220;0
09;21;01;29;007;;P;Programas Informáticos                                                          ;12528;12528;0
09;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;46847
09;21;01;34;007;;P;Deuda Flotante                                                                  ;10;10;46847
09;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;66011
09;21;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35550975;35550975;6666103
09;21;02;05;002;;P;Del Gobierno Central                                                            ;35550975;35550975;6666103
09;21;02;05;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;32835428;32835428;4827612
09;21;02;05;002;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1163395;1163395;243773
09;21;02;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1552102;1552102;776051
09;21;02;05;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;818667
09;21;02;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;21;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1289189;1289189;145212
09;21;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1268294;1268294;145104
09;21;02;08;099;;P;Otros                                                                           ;20895;20895;108
09;21;02;09;;;P;APORTE FISCAL                                                                   ;0;291;0
09;21;02;09;001;;P;Libre                                                                           ;0;291;0
09;21;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3621224;3621224;218389
09;21;02;13;002;;P;Del Gobierno Central                                                            ;3621224;3621224;218389
09;21;02;13;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;171180;171180;0
09;21;02;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3450014;3450014;0
09;21;02;13;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;218389
09;21;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;21;02;21;;;P;GASTOS EN PERSONAL                                                              ;29277862;29278153;5708669
09;21;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7562272;7562272;364430
09;21;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;21;02;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;21;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;21;02;24;003;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;21;02;24;003;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;21;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
09;21;02;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
09;21;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;171210;171210;64
09;21;02;29;004;;P;Mobiliario y Otros                                                              ;129455;129455;0
09;21;02;29;005;;P;Máquinas y Equipos                                                              ;27144;27144;0
09;21;02;29;006;;P;Equipos Informáticos                                                            ;12263;12263;0
09;21;02;29;007;;P;Programas Informáticos                                                          ;2348;2348;64
09;21;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3450014;3450014;64221
09;21;02;31;002;;P;Proyectos                                                                       ;3450014;3450014;64221
09;21;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2117029
09;21;02;34;007;;P;Deuda Flotante                                                                  ;10;10;2117029
;;;;;;;RESULTADO;;;-1224709
09;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;22;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
09;22;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1059;1059;0
09;22;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;524;524;0
09;22;01;08;099;;P;Otros                                                                           ;535;535;0
09;22;01;09;;;P;APORTE FISCAL                                                                   ;2772569;2772569;424208
09;22;01;09;001;;P;Libre                                                                           ;2772569;2772569;424208
09;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;2243960;2243960;341280
09;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;501470;501470;30697
09;22;01;25;;;P;INTEGROS AL FISCO                                                               ;535;535;0
09;22;01;25;099;;P;Otros Integros al Fisco                                                         ;535;535;0
09;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;27673;27673;0
09;22;01;29;004;;P;Mobiliario y Otros                                                              ;4179;4179;0
09;22;01;29;005;;P;Máquinas y Equipos                                                              ;5220;5220;0
09;22;01;29;006;;P;Equipos Informáticos                                                            ;15989;15989;0
09;22;01;29;007;;P;Programas Informáticos                                                          ;2285;2285;0
09;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;116051
09;22;01;34;007;;P;Deuda Flotante                                                                  ;10;10;116051
09;22;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-63820
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28693895;28693895;5550208
09;22;02;05;002;;P;Del Gobierno Central                                                            ;28693895;28693895;5550208
09;22;02;05;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;25827173;25827173;4649415
09;22;02;05;002;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1784258;1784258;359586
09;22;02;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1082414;1082414;541207
09;22;02;05;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;22;02;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;696045;696045;43686
09;22;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;610329;610329;42528
09;22;02;08;099;;P;Otros                                                                           ;85716;85716;1158
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5277907;5277907;172088
09;22;02;13;002;;P;Del Gobierno Central                                                            ;5277907;5277907;172088
09;22;02;13;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;139801;139801;172088
09;22;02;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;5138076;5138076;0
09;22;02;13;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;22;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;26213066;26213066;4561868
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3176844;3176844;70754
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;22;02;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;22;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;22;02;24;003;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;22;02;24;003;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;22;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;1519
09;22;02;25;099;;P;Otros Integros al Fisco                                                         ;10;10;1519
09;22;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139831;139831;0
09;22;02;29;004;;P;Mobiliario y Otros                                                              ;32023;32023;0
09;22;02;29;005;;P;Máquinas y Equipos                                                              ;1044;1044;0
09;22;02;29;006;;P;Equipos Informáticos                                                            ;106764;106764;0
09;22;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5138076;5138076;0
09;22;02;31;002;;P;Proyectos                                                                       ;5138076;5138076;0
09;22;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2413198
09;22;02;34;007;;P;Deuda Flotante                                                                  ;10;10;2413198
;;;;;;;RESULTADO;;;-1281357
09;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;23;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
09;23;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1117;1117;4080
09;23;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;553;553;3915
09;23;01;08;099;;P;Otros                                                                           ;564;564;165
09;23;01;09;;;P;APORTE FISCAL                                                                   ;3093393;3093393;425677
09;23;01;09;001;;P;Libre                                                                           ;3093393;3093393;425677
09;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2595467;2595467;315060
09;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;462993;462993;36692
09;23;01;25;;;P;INTEGROS AL FISCO                                                               ;564;564;0
09;23;01;25;099;;P;Otros Integros al Fisco                                                         ;564;564;0
09;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35496;35496;369
09;23;01;29;003;;P;Vehículos                                                                       ;15660;15660;0
09;23;01;29;004;;P;Mobiliario y Otros                                                              ;3132;3132;369
09;23;01;29;006;;P;Equipos Informáticos                                                            ;5220;5220;0
09;23;01;29;007;;P;Programas Informáticos                                                          ;11484;11484;0
09;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;76728
09;23;01;34;007;;P;Deuda Flotante                                                                  ;10;10;76728
09;23;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;908
09;23;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50962240;50962240;10242548
09;23;02;05;002;;P;Del Gobierno Central                                                            ;50962240;50962240;10242548
09;23;02;05;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;47033087;47033087;8819259
09;23;02;05;002;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1756354;1756354;336915
09;23;02;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2172749;2172749;1086374
09;23;02;05;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;23;02;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;23;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;481125;481125;139722
09;23;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;479197;479197;138236
09;23;02;08;099;;P;Otros                                                                           ;1928;1928;1486
09;23;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3678703;3678703;284284
09;23;02;13;002;;P;Del Gobierno Central                                                            ;3678703;3678703;284284
09;23;02;13;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;296857;296857;284284
09;23;02;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3381816;3381816;0
09;23;02;13;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;23;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;23;02;21;;;P;GASTOS EN PERSONAL                                                              ;47596733;47596733;8495652
09;23;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3846602;3846602;486638
09;23;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;23;02;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;23;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;23;02;24;003;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;23;02;24;003;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;23;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;1481
09;23;02;25;099;;P;Otros Integros al Fisco                                                         ;10;10;1481
09;23;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;296887;296887;5222
09;23;02;29;004;;P;Mobiliario y Otros                                                              ;60708;60708;593
09;23;02;29;006;;P;Equipos Informáticos                                                            ;138461;138461;881
09;23;02;29;007;;P;Programas Informáticos                                                          ;97718;97718;3748
09;23;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3381816;3381816;662
09;23;02;31;002;;P;Proyectos                                                                       ;3381816;3381816;662
09;23;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3986554
09;23;02;34;007;;P;Deuda Flotante                                                                  ;10;10;3986554
;;;;;;;RESULTADO;;;-2309655
09;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;24;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
09;24;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;22602
09;24;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;22602
09;24;01;08;099;;P;Otros                                                                           ;534;534;0
09;24;01;09;;;P;APORTE FISCAL                                                                   ;2548647;2548647;397530
09;24;01;09;001;;P;Libre                                                                           ;2548647;2548647;397530
09;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;2062677;2062677;280828
09;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;449820;449820;49025
09;24;01;25;;;P;INTEGROS AL FISCO                                                               ;533;533;0
09;24;01;25;099;;P;Otros Integros al Fisco                                                         ;533;533;0
09;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;36684;36684;721
09;24;01;29;004;;P;Mobiliario y Otros                                                              ;3028;3028;0
09;24;01;29;005;;P;Máquinas y Equipos                                                              ;5220;5220;0
09;24;01;29;006;;P;Equipos Informáticos                                                            ;12528;12528;0
09;24;01;29;007;;P;Programas Informáticos                                                          ;15908;15908;721
09;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;305494
09;24;01;34;007;;P;Deuda Flotante                                                                  ;10;10;305494
09;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-215936
09;24;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32010625;32010625;6193354
09;24;02;05;002;;P;Del Gobierno Central                                                            ;32010625;32010625;6193354
09;24;02;05;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;27492296;27492296;4770641
09;24;02;05;002;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;2832397;2832397;579772
09;24;02;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1685882;1685882;842941
09;24;02;05;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;24;02;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;24;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;122193;122193;614240
09;24;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;106739;106739;614240
09;24;02;08;099;;P;Otros                                                                           ;15454;15454;0
09;24;02;09;;;P;APORTE FISCAL                                                                   ;0;2713;0
09;24;02;09;001;;P;Libre                                                                           ;0;2713;0
09;24;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5755875;5755875;0
09;24;02;13;002;;P;Del Gobierno Central                                                            ;5755875;5755875;0
09;24;02;13;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;188185;188185;0
09;24;02;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;5567660;5567660;0
09;24;02;13;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;24;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;24;02;21;;;P;GASTOS EN PERSONAL                                                              ;29949913;29952626;5613454
09;24;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2182875;2182875;140185
09;24;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;24;02;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;24;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;24;02;24;003;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;24;02;24;003;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
