﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;67;02;33;03;311;P;Subsecretaría de Energía-Fortalecimiento programa fomento para empresas productoras (30481104-0)                                                                                                                                                          ;2309;16260;2576
05;67;02;33;03;315;P;Subsecretaría de Educación-Mejoramiento de la educación regional en el ámbito del inglés (30477484-0)                                                                                                                                                     ;205200;140000;0
05;67;02;33;03;319;P;Servicio de Salud del Maule - Capacitación programa becas Maule II (40001952-0)                                                                                                                                                                           ;348461;700000;41485
05;67;02;33;03;320;P;Subsecretaría de Energía - Desarrollo alternativas locales con fines energéticos (30481105-0)                                                                                                                                                             ;263358;229981;195914
05;67;02;33;03;321;P;CORFO - Programa tecnológico de Smart Fruit (40001186-0)                                                                                                                                                                                                  ;940347;21222;0
05;67;02;33;03;426;P;INDAP- Mejoramiento tecnológico cultivo de maíz (40016663-0)                                                                                                                                                                                              ;0;221000;2000
05;67;02;33;03;427;P;Subsecretaria de Medio Ambiente-  Recambio de calefactores (4001 0033-0)                                                                                                                                                                                  ;0;2500000;0
05;67;02;33;03;428;P;CONAF - Prevención de incendios forestales en la región (40011208-0)                                                                                                                                                                                      ;0;189407;29616
05;67;02;33;03;513;P;Universidad Tecnológica Metropolitana-Caracterización Tecnología Productiva Avellano Nativo (30388076-0)                                                                                                                                                  ;0;8249;7950
05;67;02;33;03;521;P;CONICYT - Estrategia regional de innovación (30481924-0)                                                                                                                                                                                                  ;0;72665;349
05;67;02;33;03;522;P;Universidad de Talca - Biomasa para fines energéticos e industriales (30481914-0)                                                                                                                                                                         ;0;13140;4300
05;67;02;33;03;523;P;Universidad de Talca - Maximización de producción de metabolitos (30481916-0)                                                                                                                                                                             ;0;57500;8741
05;67;02;33;03;524;P;Universidad de Talca - Cuantificación de contaminación por plaguicidas (30481950-0)                                                                                                                                                                       ;0;39050;11636
05;67;02;33;03;525;P;Universidad de Talca - Biofertilizante líquido enriquecido con bacterias (30481999-0)                                                                                                                                                                     ;0;59640;14088
05;67;02;33;03;526;P;Universidad de Talca - Implementación de un laboratorio de innovación social (30481941-0)                                                                                                                                                                 ;0;68907;12310
05;67;02;33;03;528;P;Universidad de Talca - Valorización de desechos reciclables (30481945-0)                                                                                                                                                                                  ;0;48595;7010
05;67;02;33;03;529;P;Universidad de Chile - Pronóstico de caudales estivales (30481958-0)                                                                                                                                                                                      ;0;20934;4850
05;67;02;33;03;530;P;Universidad de Talca - Telerrehabilitación kinésica con realidad virtual (30481923-0)                                                                                                                                                                     ;0;13253;9501
05;67;02;33;03;531;P;Universidad de Talca - Centro fab-lab Maule (30481953-0)                                                                                                                                                                                                  ;0;26892;6920
05;67;02;33;03;533;P;Universidad de Talca - Innovación en exportación de servicios para pymes (30481951-0)                                                                                                                                                                     ;0;46083;2509
05;67;02;33;03;534;P;Universidad de Talca - Marca colectiva para comercialización de espumantes (30482013-0)                                                                                                                                                                   ;0;7700;716
05;67;02;33;03;535;P;Universidad de Talca - Sistema de alerta temprana y sectorizada de heladas (30481998-0)                                                                                                                                                                   ;0;53130;4797
05;67;02;33;03;536;P;Universidad de Talca - Maule trc, innovación y tecnologías para el turismo (40001081-0)                                                                                                                                                                   ;0;72126;9156
05;67;02;33;03;537;P;Universidad de Talca - Ozono para el tratamiento de agua en berries (40001082-0)                                                                                                                                                                          ;0;16992;1948
05;67;02;33;03;538;P;Universidad de Talca - Sistema integrado para uavs en respuesta a incendios forestales (40001090-0)                                                                                                                                                       ;0;30000;1999
05;67;02;33;03;539;P;Universidad de Talca - Monitoreo calidad del aire (40001091-0)                                                                                                                                                                                            ;0;19662;2859
05;67;02;33;03;540;P;Universidad de Talca - Software para detección de riesgos de trastornos mentales en adolescentes (40001103-0)                                                                                                                                             ;0;18406;8195
05;67;02;33;03;541;P;Universidad de Talca - Servicio biotecnológico de diseño y producción de enzimas (40001111-0)                                                                                                                                                             ;0;80000;21980
05;67;02;33;03;542;P;CONAF-Manejo de mitigación de los efectos de la eutrificación de la laguna torca (40001973-0)                                                                                                                                                             ;456601;360000;1883
05;67;02;33;03;543;P;SAG-Sostentabilidad de los suelos agrícolas en provincia de Linares (40009900-0)                                                                                                                                                                          ;308723;150000;217
05;67;02;33;03;544;P;SEREMI de Agricultura-Fomento productivo remolacha (40009606-0)                                                                                                                                                                                           ;712557;408847;4065
05;67;02;33;03;545;P;Comisión Nacional de Riego - Mejoramiento de la infraestructura de riego (40008483-0)                                                                                                                                                                     ;588096;588096;334411
05;67;02;33;03;546;P;CORFO- Apoyo a la reactivación (40009427-0)                                                                                                                                                                                                               ;795304;520200;4727
05;67;02;33;03;547;P;CORFO- Apoyo al emprendimiento (40009428-0)                                                                                                                                                                                                               ;799151;411650;5937
05;67;02;33;03;548;P;CORFO - Apoyo a la  inversión productiva para la reactivación (40009429-0)                                                                                                                                                                                ;87432;1336300;8990
05;67;02;33;03;549;P;SERCOTEC-  Jóvenes emprendedores del  Maule (40010203-0)                                                                                                                                                                                                  ;701374;580000;70300
05;67;02;33;03;550;P;Subsecretaría de Energía - Fortalecimiento programa fomento para empresas productoras de leña (40005905-0)                                                                                                                                                ;451988;400000;365672
05;67;02;33;03;551;P;Bienes Nacionales - Regularización de título de dominio Chile propietario región del Maule 2019- 2021 (40009180-0)                                                                                                                                        ;768161;500000;68187
05;67;02;33;03;552;P;Subsecretaria de Energia - Capacitación en eficiencia energética en el hogar (40005652-0)                                                                                                                                                                 ;213675;118260;3263
05;67;02;33;03;553;P;PROCHILE - lnternalización de productos y servicios exportables del Maule (40010258-0)                                                                                                                                                                    ;410400;150000;0
05;67;02;33;03;554;P;SERCOTEC - Apoyo a pescadores artesanales del Rio Maule Comuna de Constitución  (40012080-0)                                                                                                                                                              ;73749;4500;203
05;67;02;33;03;555;P;Subsecretaría del Trabajo – Consolidación del trabajo decente para la región (40009282-0)                                                                                                                                                                 ;354326;118604;0
05;67;02;33;03;556;P;IND - Mejoramiento de calidad de la educación física (40010970-0)                                                                                                                                                                                         ;0;62000;0
05;67;02;33;03;557;P;Subsecretaría de Minería - Fomento productivo minero (40008604-0)                                                                                                                                                                                         ;0;150000;0
05;67;02;33;03;558;P;FOSIS- Oportunidades a través del emprendimiento (40013600-0)                                                                                                                                                                                             ;0;518000;1785
05;67;02;33;03;559;P;INDAP- Inversión y producción en rubros de zonas rezagadas  (40010842-0)                                                                                                                                                                                  ;0;343706;0
05;67;02;33;03;562;P;SERCOTEC - Apoyo a comerciantes centro crece ciudad de Talca (40010795-0)                                                                                                                                                                                 ;0;340600;0
05;67;02;33;03;563;P;SAG  - Sostenibilidad de suelo en secanos interior y costero  (40017438-0)                                                                                                                                                                                ;0;215000;0
05;67;02;33;03;564;P;INDAP- Rehabilitación productiva pequeños productores de la región  (40017361-0)                                                                                                                                                                          ;0;610467;0
05;67;02;33;03;565;P;SENSE - Capacitación pescadores artesanales merluceros de la región (40018202-0)                                                                                                                                                                          ;0;633100;0
05;67;02;33;03;566;P;FOSIS - Oportunidades a través del emprendimiento de familias feriantes (40018592-0)                                                                                                                                                                      ;0;298473;0
05;67;02;33;03;567;P;SERCOTEC-Asesoría y acceso al financiamiento para empresas y emprendedores, zonas rezagadas Maule Sur (40010372-0)                                                                                                                                        ;0;347633;0
05;67;02;33;03;568;P;Universidad de Talca-Reducción de emisiones atmosféricas de mipymes en zonas saturadas (40018931-0)                                                                                                                                                       ;0;40000;0
05;67;02;33;03;569;P;Universidad de Talca-Microdispositivos de alertamiento temprano en residuos químicos (40018932-0)                                                                                                                                                         ;0;39963;0
05;67;02;33;03;570;P;Universidad de Talca-Alimento para aves para producción de huevos más nutritivos (40019178-0)                                                                                                                                                             ;0;40774;0
05;67;02;33;03;571;P;FOSIS - Oportunidades a través del emprendimiento de familias feriantes del Radal (40022203-0)                                                                                                                                                            ;0;130000;0
05;67;02;33;03;572;P;ANID-Fortalecimiento centro de estudios en alimentos procesados (40021385-0)                                                                                                                                                                              ;0;126667;0
05;67;02;33;03;573;P;SERCOTEC-Apoyo las MIPES, Re Actívate Maule (40022509-0)                                                                                                                                                                                                  ;0;1620000;0
05;67;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1641463;308960;0
05;67;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3095669;3095669
05;67;02;34;07;;P;Deuda Flotante                                                                  ;1000;3095669;3095669
;;;;;;;RESULTADO;;;-2392910
05;68;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5558582;5560791;1608170
05;68;01;05;02;;P;Del Gobierno Central                                                            ;5558582;5560791;1608170
05;68;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5558582;5523791;1608170
05;68;01;05;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;3000;0
05;68;01;05;02;111;P;Subsecretaria de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;34000;0
05;68;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;61303;24397;136929
05;68;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52839;15933;32140
05;68;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;135
05;68;01;08;99;;P;Otros                                                                           ;8454;8454;104654
05;68;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;36906;0
05;68;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;163481;163481;93716
05;68;01;13;02;;P;Del Gobierno Central                                                            ;163481;163481;93716
05;68;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;163481;163481;93716
05;68;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;9160;0
05;68;01;21;;;P;GASTOS EN PERSONAL                                                              ;4392683;4357892;1430054
05;68;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;604059;641059;131991
05;68;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;68;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;68;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;614679;614679;159687
05;68;01;24;01;;P;Al Sector Privado                                                               ;614679;614679;159687
05;68;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;614679;614679;159687
05;68;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;171935;171935;12194
05;68;01;29;03;;P;Vehículos                                                                       ;25436;25436;0
05;68;01;29;04;;P;Mobiliario y Otros                                                              ;14338;14338;1082
05;68;01;29;05;;P;Máquinas y Equipos                                                              ;16169;16169;0
05;68;01;29;06;;P;Equipos Informáticos                                                            ;63280;63280;11112
05;68;01;29;07;;P;Programas Informáticos                                                          ;52712;52712;0
05;68;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;9160;0
05;68;01;34;07;;P;Deuda Flotante                                                                  ;1000;9160;0
;;;;;;;RESULTADO;;;104889
05;68;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5072544;5072544;2286830
05;68;02;05;02;;P;Del Gobierno Central                                                            ;5072544;5072544;2286830
05;68;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5072544;5072544;2286830
05;68;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;34749;34749;6063
05;68;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;292183;292183;916682
05;68;02;08;99;;P;Otros                                                                           ;292183;292183;916682
05;68;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;75926
05;68;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;75926
05;68;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;75304807;83771666;25440750
05;68;02;13;02;;P;Del Gobierno Central                                                            ;75304807;83771666;25440750
05;68;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;75129735;69821682;24341790
05;68;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;175072;175072;0
05;68;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;10132037;0
05;68;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;2676487;1098960
05;68;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;966388;0
05;68;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;907612;0
05;68;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5072544;5406789;1196040
05;68;02;24;01;;P;Al Sector Privado                                                               ;2958984;3293229;1175815
05;68;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;317034;651279;0
05;68;02;24;01;006;P;Corporación Regional de Desarrollo del Bío Bío                                                                                                                                                                                                            ;264195;264195;0
05;68;02;24;01;007;P;Corporación Cultural Teatro Regional del Bío Bío                                                                                                                                                                                                          ;264195;264195;0
05;68;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2113560;2113560;1175815
05;68;02;24;03;;P;A Otras Entidades Públicas                                                      ;2113560;2113560;20225
05;68;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2113560;2113560;20225
05;68;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;11098975
05;68;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4125437;3828850;1541791
05;68;02;29;03;;P;Vehículos                                                                       ;1783895;1324546;45990
05;68;02;29;04;;P;Mobiliario y Otros                                                              ;73635;73635;71674
05;68;02;29;05;;P;Máquinas y Equipos                                                              ;2267907;2423754;1424127
05;68;02;29;06;;P;Equipos Informáticos                                                            ;0;6915;0
05;68;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;47561142;38863687;9103680
05;68;02;31;01;;P;Estudios Básicos                                                                ;428692;428692;28820
05;68;02;31;02;;P;Proyectos                                                                       ;46813087;38215632;9054257
05;68;02;31;03;;P;Programas de Inversión                                                          ;319363;219363;20603
05;68;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;68;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;68;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;23945160;41071816;9045782
05;68;02;33;01;;P;Al Sector Privado                                                               ;1791552;1907546;201480
05;68;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;1359159;0
05;68;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;548387;548387;201480
05;68;02;33;01;292;P;SEREMI Agricultura - Centro virtual de apoyo al emprendimiento e innovación (30397136-0)                                                                                                                                                                  ;82080;0;0
05;68;02;33;01;299;P;Comisión Nacional de Riego - Capacitación y apoyo a regantes del Canal de Cayucupil (30421435-0)                                                                                                                                                          ;75411;0;0
05;68;02;33;01;312;P;SERNAPESCA - Apoyo a la seguridad de pescadores artesanales (30480910-0)                                                                                                                                                                                  ;153900;0;0
05;68;02;33;01;313;P;SEREMI de Educación - Capacitación para docentes y educadores tradicionales provincia de Arauco (30457178-0)                                                                                                                                              ;71820;0;0
05;68;02;33;01;315;P;FOSIS - Emprendimiento de microempresas urbanas mapuches (30480517-0)                                                                                                                                                                                     ;11064;0;0
05;68;02;33;01;317;P;SEREMI Medio Ambiente - Implementación sistemas de reciclaje (30398724-0)                                                                                                                                                                                 ;461700;0;0
05;68;02;33;01;318;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables de la región del Biobío (30399123-0)                                                                                                                       ;387190;0;0
05;68;02;33;02;;P;Al Gobierno Central                                                             ;0;557328;0
05;68;02;33;02;044;P;SERVIU VIII Región                                                                                                                                                                                                                                        ;0;557328;0
05;68;02;33;03;;P;A Otras Entidades Públicas                                                      ;22153608;38606942;8844302
05;68;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;4876191;7332599;2151256
05;68;02;33;03;102;P;SUBPESCA-Repoblamiento de Praderas de Algas de Interés Económico en AMERB de la Región del Bío Bío (30140673-0)                                                                                                                                           ;102600;102600;3750
05;68;02;33;03;111;P;FOSIS - Microempresa e inclusión II etapa (30480970-0)                                                                                                                                                                                                    ;115487;91718;0
05;68;02;33;03;112;P;Comisión Nacional de Riego - Capacitación y apoyo a nuevos regantes canal Laja - Digullín (30417682-0)                                                                                                                                                    ;0;215377;8620
05;68;02;33;03;113;P;SERNATUR - Difusión y fortalecimiento del turismo ferroviario en Biobío (30485726-0)                                                                                                                                                                      ;153900;153900;0
05;68;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;2768897;5768897;1957976
05;68;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;4772755;9772755;3467668
05;68;02;33;03;220;P;CONAF-Recuperación productiva y biológica en comunidades indígenas (30367186-0)                                                                                                                                                                           ;513000;0;0
05;68;02;33;03;222;P;INDAP-Apoyo productores de viñas (30393483-0)                                                                                                                                                                                                             ;61560;61560;0
05;68;02;33;03;228;P;MINISTERIO DEL MEDIO AMBIENTE-Transferencia restauración ecosistema Cayumanque (30122348-0)                                                                                                                                                               ;0;47962;4600
05;68;02;33;03;239;P;INNOVA BIO BIO - Transferencia incorporación de profesionales a la PYME Regional.                                                                                                                                                                         ;112860;112860;0
05;68;02;33;03;246;P;CONICYT - Transferencia proyectos y emprendimientos en I + D (30125857-0)                                                                                                                                                                                 ;38988;3523;3522
05;68;02;33;03;253;P;SEREMI Bienes Nacionales-Saneamiento títulos de dominio, comunas de rezago (30366322-0)                                                                                                                                                                   ;51269;51269;0
05;68;02;33;03;260;P;CONAF-Forestación Sistemas Agroforestales en Dunas Provincia de Arauco (30116467-0)                                                                                                                                                                       ;96679;96679;0
05;68;02;33;03;264;P;CORFO-Programa de Innovación y Emprendimiento Innovador Región del Bío Bío (30171174-0)                                                                                                                                                                   ;1078087;1078087;11903
05;68;02;33;03;266;P;INDAP - Reducción Déficit Hídrico Provincia de Arauco (30381327-0)                                                                                                                                                                                        ;181205;10000;0
05;68;02;33;03;269;P;Subs. de Pesca - Repoblamiento Cultivo y Manejo de Algas Pesca Artesanal (30378073-0)                                                                                                                                                                     ;205200;205200;14457
05;68;02;33;03;270;P;SERNAPESCA - Protección Incorporación de Nueva Área Programa Sanidad Molusco Bivalvo (30377927-0)                                                                                                                                                         ;42394;42394;886
05;68;02;33;03;271;P;SERNATUR - Difusión y Fortalecimiento del Turismo Cultural Provincia de Arauco (30378124-0)                                                                                                                                                               ;0;461079;36525
05;68;02;33;03;277;P;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauco (30369744-0)                                                                                                                                        ;410400;410400;25118
05;68;02;33;03;278;P;SUBPESCA-Gestión y fomento productivo en pesca artesanal (30371684-0)                                                                                                                                                                                     ;543780;543780;153702
05;68;02;33;03;283;P;SERNATUR - Difusión y fortalecimiento turismo histórico cultural Valle del Itata (30413444-0)                                                                                                                                                             ;0;315335;3102
05;68;02;33;03;285;P;SEREMI de Minería-Fondo regional regularización minería artesanal (30383682-0)                                                                                                                                                                            ;559169;559169;15811
05;68;02;33;03;287;P;Consejo Nacional de la Cultura y las Artes-Programa expresión Biobío (30437455-0)                                                                                                                                                                         ;153900;153900;3906
05;68;02;33;03;289;P;SENCE-Capacitación para dotar competencias en el sector pesquero artesanal de la región (30370939-0)                                                                                                                                                      ;144212;144212;6543
05;68;02;33;03;292;P;SEREMI Agricultura - Centro virtual de apoyo al emprendimiento e innovación (30397136-0)                                                                                                                                                                  ;0;91998;0
05;68;02;33;03;293;P;Comisión Nacional de Riego - Fomento al riego para regantes en la región (30137582-0)                                                                                                                                                                     ;830899;830899;542830
05;68;02;33;03;294;P;CONICYT - Fomento a la investigación científica tecnológica CIPA (30423924-0)                                                                                                                                                                             ;0;200000;0
05;68;02;33;03;295;P;SERNATUR - Fortalecimiento oficinas de información turística (30442831-0)                                                                                                                                                                                 ;105508;105508;0
05;68;02;33;03;296;P;SERNATUR - Fortalecimiento del turismo de negocios en la región (30117278-0)                                                                                                                                                                              ;159065;159065;34271
05;68;02;33;03;297;P;CONAF - Prevención incendios forestales zona interfaz (30359974-0)                                                                                                                                                                                        ;718200;718200;91702
05;68;02;33;03;298;P;SEREMI de Educación - Capacitación desarrollo estratégico capital humano (30478001-0)                                                                                                                                                                     ;0;139600;3320
05;68;02;33;03;299;P;Comisión Nacional de Riego - Capacitación y apoyo a regantes del Canal de Cayucupil (30421435-0)                                                                                                                                                          ;0;75411;0
05;68;02;33;03;301;P;PROCHILE-Fortalecimiento de la competitividad exportadora (30461774-0)                                                                                                                                                                                    ;138932;138932;0
05;68;02;33;03;303;P;SERCOTEC - Barrios comerciales, Región del Bio-Bio (30480788-0)                                                                                                                                                                                           ;18191;18191;6350
05;68;02;33;03;304;P;SERCOTEC- Fortalecimiento MIPE almacenes (30480809-0)                                                                                                                                                                                                     ;15631;15631;480
05;68;02;33;03;311;P;SERNATUR-Red de Servicios al Turista (30112691-0)                                                                                                                                                                                                         ;2974;0;0
05;68;02;33;03;312;P;SERNAPESCA - Apoyo a la seguridad de pescadores artesanales (30480910-0)                                                                                                                                                                                  ;0;153900;11400
05;68;02;33;03;313;P;SEREMI de Educación - Capacitación para docentes y educadores tradicionales provincia de Arauco (30457178-0)                                                                                                                                              ;0;71820;0
05;68;02;33;03;315;P;FOSIS - Emprendimiento de microempresas urbanas mapuches (30480517-0)                                                                                                                                                                                     ;0;57640;0
05;68;02;33;03;316;P;SERNATUR - Difusión y fortalecimiento del rock en la región (400002571-0)                                                                                                                                                                                 ;479142;479142;36138
05;68;02;33;03;317;P;SEREMI Medio Ambiente - Implementación sistemas de reciclaje (30398724-0)                                                                                                                                                                                 ;0;461700;23940
05;68;02;33;03;318;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables de la región del Biobío (40004306-0)                                                                                                                       ;0;427190;0
05;68;02;33;03;319;P;SERCOTEC - Tata emprende (40008201-0)                                                                                                                                                                                                                     ;102600;926625;0
05;68;02;33;03;320;P;SEREMI de Bienes Nacionales - Saneamiento identificación y gestión de la propiedad fiscal (40002319-0)                                                                                                                                                    ;142495;142495;0
05;68;02;33;03;400;P;Comité de Desarrollo Productivo Regional-Programa de fortalecimiento a la cultura del emprendimiento y la innovación (30483793-0)                                                                                                                         ;61560;0;0
05;68;02;33;03;403;P;Universidad del Bío Bío-Diseño de modelos y estrategias de negocios territoriales, desde las identidades lafkenche y pewenche-kimûn del Biobío (40000121)                                                                                                 ;61070;133129;31424
05;68;02;33;03;404;P;Universidad del Bío Bío-Articulación entre generadoras de conocimiento para el fomento de la transferencia tecnológica (40000126)                                                                                                                         ;67295;152450;60460
