﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;23;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;4178095;4178095;2150000
09;23;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;10;0
09;23;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;406332;6500
09;23;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;23;02;21;;;P;GASTOS EN PERSONAL                                                              ;50595326;51543726;48032966
09;23;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6214938;6218353;4531126
09;23;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;2325055;2325055;1407652
09;23;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;2325055;2325055;1407652
09;23;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;23;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;23;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;23;02;25;;;P;INTEGROS AL FISCO                                                               ;20;18077;195810
09;23;02;25;99;;P;Otros Integros al Fisco                                                         ;20;18077;195810
09;23;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1519
09;23;02;26;01;;P;Devoluciones                                                                    ;0;0;1519
09;23;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;263072;742418;208438
09;23;02;29;04;;P;Mobiliario y Otros                                                              ;64532;169818;33221
09;23;02;29;05;;P;Máquinas y Equipos                                                              ;0;349105;55347
09;23;02;29;06;;P;Equipos Informáticos                                                            ;118815;198770;113962
09;23;02;29;07;;P;Programas Informáticos                                                          ;79725;24725;5908
09;23;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4178105;4178105;2313462
09;23;02;31;02;;P;Proyectos                                                                       ;4178105;4178105;2313462
09;23;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3909915
09;23;02;34;07;;P;Deuda Flotante                                                                  ;10;10;3909915
;;;;;;;RESULTADO;;;-3507901
09;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;197114;126858
09;24;01;05;02;;P;Del Gobierno Central                                                            ;10;197114;126858
09;24;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;197104;126858
09;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;72
09;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;24;01;08;99;;P;Otros                                                                           ;10;10;72
09;24;01;09;;;P;APORTE FISCAL                                                                   ;2750180;2747825;1966540
09;24;01;09;01;;P;Libre                                                                           ;2750180;2747825;1966540
09;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;2236123;2433227;1912606
09;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;478634;476279;387187
09;24;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;24;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35433;35433;11015
09;24;01;29;04;;P;Mobiliario y Otros                                                              ;6115;6115;375
09;24;01;29;05;;P;Máquinas y Equipos                                                              ;5549;5549;5523
09;24;01;29;06;;P;Equipos Informáticos                                                            ;6867;6867;756
09;24;01;29;07;;P;Programas Informáticos                                                          ;16902;16902;4361
09;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;168875
09;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;168875
09;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-386213
09;24;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36057285;36506023;31931277
09;24;02;05;02;;P;Del Gobierno Central                                                            ;36057285;36506023;31931277
09;24;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;30463305;30463305;26593029
09;24;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;3161380;3161380;2902098
09;24;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2432550;2866150;2436150
09;24;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;15178;0
09;24;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;24;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;991;11099
09;24;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;24;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;11099
09;24;02;08;99;;P;Otros                                                                           ;0;981;0
09;24;02;09;;;P;APORTE FISCAL                                                                   ;0;748198;748198
09;24;02;09;01;;P;Libre                                                                           ;0;748198;748198
09;24;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1604022
09;24;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;1604022
09;24;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;6500725;6851359;1000059
09;24;02;13;02;;P;Del Gobierno Central                                                            ;6500725;6851359;1000059
09;24;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;200059;250793;200059
09;24;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;6300626;6300626;800000
09;24;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;10;0
09;24;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;299930;0
09;24;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;24;02;21;;;P;GASTOS EN PERSONAL                                                              ;32841396;33589717;31792745
09;24;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2320395;2767010;2264242
09;24;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;895475;895475;0
09;24;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;895475;895475;0
09;24;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;24;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;24;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;24;02;25;;;P;INTEGROS AL FISCO                                                               ;20;1001;0
09;24;02;25;99;;P;Otros Integros al Fisco                                                         ;20;1001;0
09;24;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200088;552722;131074
09;24;02;29;04;;P;Mobiliario y Otros                                                              ;18916;61916;15646
09;24;02;29;05;;P;Máquinas y Equipos                                                              ;54592;281326;48431
09;24;02;29;06;;P;Equipos Informáticos                                                            ;35703;55603;28522
09;24;02;29;07;;P;Programas Informáticos                                                          ;90877;153877;38475
09;24;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6300636;6300636;3473654
09;24;02;31;02;;P;Proyectos                                                                       ;6300636;6300636;3473654
09;24;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2205313
09;24;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2205313
;;;;;;;RESULTADO;;;-4572373
09;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;197562;189601
09;25;01;05;02;;P;Del Gobierno Central                                                            ;10;197562;189601
09;25;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;197552;127149
09;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;62452
09;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;3382;109207
09;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;105846
09;25;01;08;99;;P;Otros                                                                           ;10;3372;3361
09;25;01;09;;;P;APORTE FISCAL                                                                   ;3205435;3202500;2843778
09;25;01;09;01;;P;Libre                                                                           ;3205435;3202500;2843778
09;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;68978
09;25;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;68978
09;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;172891;0
09;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;2576505;2774057;2300088
09;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;596410;593475;439773
09;25;01;25;;;P;INTEGROS AL FISCO                                                               ;20;3382;16157
09;25;01;25;99;;P;Otros Integros al Fisco                                                         ;20;3382;16157
09;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;21094
09;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;21094
09;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;32530;32530;20786
09;25;01;29;04;;P;Mobiliario y Otros                                                              ;3329;3329;3035
09;25;01;29;05;;P;Máquinas y Equipos                                                              ;4977;4977;4332
09;25;01;29;06;;P;Equipos Informáticos                                                            ;15928;15928;13419
09;25;01;29;07;;P;Programas Informáticos                                                          ;8296;8296;0
09;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;172881;173919
09;25;01;34;07;;P;Deuda Flotante                                                                  ;10;172881;173919
09;25;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;239747
09;25;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51467192;51487350;47124004
09;25;02;05;02;;P;Del Gobierno Central                                                            ;51467192;51487350;47124004
09;25;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;46059623;46059623;38650663
09;25;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1216885;1216885;1090257
09;25;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;4190634;4194234;4194234
09;25;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;16598;0
09;25;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3188850
09;25;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;106317;1083159
09;25;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;809460
09;25;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1600
09;25;02;08;99;;P;Otros                                                                           ;0;106307;272099
09;25;02;09;;;P;APORTE FISCAL                                                                   ;0;1056943;1056943
09;25;02;09;01;;P;Libre                                                                           ;0;1056943;1056943
09;25;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;5971613
09;25;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;5971613
09;25;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;6354247;7116188;4306500
09;25;02;13;02;;P;Del Gobierno Central                                                            ;6354247;7116188;4306500
09;25;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;246620;307313;0
09;25;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;6107587;6107587;4300000
09;25;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;300443;0
09;25;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;400845;6500
09;25;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1898591;0
09;25;02;21;;;P;GASTOS EN PERSONAL                                                              ;47234921;48295229;43286333
09;25;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4232241;4247034;3869243
09;25;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;667282
09;25;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;667282
09;25;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;25;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;25;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;25;02;25;;;P;INTEGROS AL FISCO                                                               ;20;106327;7729
09;25;02;25;99;;P;Otros Integros al Fisco                                                         ;20;106327;7729
09;25;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;111731
09;25;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;111731
09;25;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;246650;595861;229420
09;25;02;29;04;;P;Mobiliario y Otros                                                              ;34391;119282;44545
09;25;02;29;05;;P;Máquinas y Equipos                                                              ;99209;208011;86350
09;25;02;29;06;;P;Equipos Informáticos                                                            ;113050;262856;98525
09;25;02;29;07;;P;Programas Informáticos                                                          ;0;5712;0
09;25;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6107597;6522327;2050950
09;25;02;31;02;;P;Proyectos                                                                       ;6107597;6522327;2050950
09;25;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1898591;1899724
09;25;02;34;07;;P;Deuda Flotante                                                                  ;10;1898591;1899724
;;;;;;;RESULTADO;;;7419807
09;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;190762;122729
09;26;01;05;02;;P;Del Gobierno Central                                                            ;10;190762;122729
09;26;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;190752;122729
09;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;16365
09;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;5507
09;26;01;08;99;;P;Otros                                                                           ;10;10;10858
09;26;01;09;;;P;APORTE FISCAL                                                                   ;3158365;3155189;2246878
09;26;01;09;01;;P;Libre                                                                           ;3158365;3155189;2246878
09;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;319538;0
09;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;2461119;2651871;2441634
09;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;645472;642296;294157
09;26;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;26;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51784;51784;9144
09;26;01;29;04;;P;Mobiliario y Otros                                                              ;30866;30866;286
09;26;01;29;06;;P;Equipos Informáticos                                                            ;14092;14092;4764
09;26;01;29;07;;P;Programas Informáticos                                                          ;6826;6826;4094
09;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;319528;317939
09;26;01;34;07;;P;Deuda Flotante                                                                  ;10;319528;317939
09;26;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-676902
09;26;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;83473558;83541542;69844157
09;26;02;05;02;;P;Del Gobierno Central                                                            ;83473558;83541542;69844157
09;26;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;76314764;76314764;62958231
09;26;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;2982830;2982830;2706412
09;26;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;4175914;4179514;4179514
09;26;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;64424;0
09;26;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;26;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;6632;1553741
09;26;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;1372977
09;26;02;08;99;;P;Otros                                                                           ;0;6622;180764
09;26;02;09;;;P;APORTE FISCAL                                                                   ;0;1294927;1294927
09;26;02;09;01;;P;Libre                                                                           ;0;1294927;1294927
09;26;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4419694;4991008;2308206
09;26;02;13;02;;P;Del Gobierno Central                                                            ;4419694;4991008;2308206
09;26;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;528522;643943;0
09;26;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3891132;3891132;2308206
09;26;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;10;0
09;26;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;455923;0
09;26;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4639580;0
09;26;02;21;;;P;GASTOS EN PERSONAL                                                              ;66053751;67359776;64461574
09;26;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9871706;11926592;10057910
09;26;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6210577;3410577;1087515
09;26;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;6210577;3410577;1087515
09;26;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;26;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;26;02;25;;;P;INTEGROS AL FISCO                                                               ;20;6642;106172
09;26;02;25;99;;P;Otros Integros al Fisco                                                         ;20;6642;106172
09;26;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1866056;3239370;566267
09;26;02;29;04;;P;Mobiliario y Otros                                                              ;206520;829791;154918
09;26;02;29;05;;P;Máquinas y Equipos                                                              ;936344;1233422;248387
09;26;02;29;06;;P;Equipos Informáticos                                                            ;135353;513718;121325
09;26;02;29;07;;P;Programas Informáticos                                                          ;587839;662439;41637
09;26;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3891142;3891142;855244
09;26;02;31;02;;P;Proyectos                                                                       ;3891142;3891142;855244
09;26;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4639580;4638755
09;26;02;34;07;;P;Deuda Flotante                                                                  ;10;4639580;4638755
;;;;;;;RESULTADO;;;-6772406
09;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;161690;131930
09;27;01;05;02;;P;Del Gobierno Central                                                            ;10;161690;131930
09;27;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;161680;105092
09;27;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;26838
09;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;45232
09;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;45083
09;27;01;08;99;;P;Otros                                                                           ;10;10;149
09;27;01;09;;;P;APORTE FISCAL                                                                   ;2928569;2925534;2416950
09;27;01;09;01;;P;Libre                                                                           ;2928569;2925534;2416950
09;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;87764
09;27;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;87764
09;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;155246;0
09;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;2174834;2336514;2052658
09;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;616925;613890;475040
09;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;8410
09;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;8410
09;27;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;27;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136820;136820;24240
09;27;01;29;04;;P;Mobiliario y Otros                                                              ;47390;47390;0
09;27;01;29;05;;P;Máquinas y Equipos                                                              ;15945;15945;11118
09;27;01;29;06;;P;Equipos Informáticos                                                            ;46910;46910;9284
09;27;01;29;07;;P;Programas Informáticos                                                          ;26575;26575;3838
09;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;155236;155235
09;27;01;34;07;;P;Deuda Flotante                                                                  ;10;155236;155235
09;27;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-33707
09;27;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49103537;50190404;45138632
09;27;02;05;02;;P;Del Gobierno Central                                                            ;49103537;50190404;45138632
09;27;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;44174347;44174347;38143454
09;27;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1743346;1743346;1464741
09;27;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3185794;4259394;3188134
09;27;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;13307;0
09;27;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2342303
09;27;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;1030086
09;27;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;1018798
09;27;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;8872
09;27;02;08;99;;P;Otros                                                                           ;0;0;2416
09;27;02;09;;;P;APORTE FISCAL                                                                   ;0;1090020;1090020
09;27;02;09;01;;P;Libre                                                                           ;0;1090020;1090020
09;27;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;3432521
09;27;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;3432521
09;27;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2612376;2945011;2399073
09;27;02;13;02;;P;Del Gobierno Central                                                            ;2612376;2945011;2399073
09;27;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;282241;351728;335925
09;27;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;2330095;2330095;1800000
09;27;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;10;0
09;27;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;263178;263148
09;27;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2472764;0
09;27;02;21;;;P;GASTOS EN PERSONAL                                                              ;45724441;46816982;44758344
09;27;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2434165;3516511;3004341
09;27;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;745113;745113;1617380
09;27;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;745113;745113;1617380
09;27;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;27;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;27;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;27;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;260645
09;27;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;260645
09;27;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;482069;816704;373592
09;27;02;29;04;;P;Mobiliario y Otros                                                              ;42519;89034;42807
09;27;02;29;05;;P;Máquinas y Equipos                                                              ;44646;237416;45419
09;27;02;29;06;;P;Equipos Informáticos                                                            ;322620;417970;269097
09;27;02;29;07;;P;Programas Informáticos                                                          ;72284;72284;16269
09;27;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2330105;2330105;1151610
09;27;02;31;02;;P;Proyectos                                                                       ;2330105;2330105;1151610
09;27;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2472764;2471859
09;27;02;34;07;;P;Deuda Flotante                                                                  ;10;2472764;2471859
;;;;;;;RESULTADO;;;-547439
09;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;113306;72382
09;28;01;05;02;;P;Del Gobierno Central                                                            ;10;113306;72382
09;28;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;113296;72382
09;28;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;49455
09;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;49455
09;28;01;08;99;;P;Otros                                                                           ;10;10;0
09;28;01;09;;;P;APORTE FISCAL                                                                   ;2832899;2934269;2320341
09;28;01;09;01;;P;Libre                                                                           ;2832899;2934269;2320341
09;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;37953;0
09;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;2206231;2319527;1824819
09;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;590979;588071;428815
09;28;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;553
09;28;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;553
09;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35699;35699;12573
09;28;01;29;04;;P;Mobiliario y Otros                                                              ;10175;10175;1189
09;28;01;29;05;;P;Máquinas y Equipos                                                              ;4669;4669;3196
09;28;01;29;07;;P;Programas Informáticos                                                          ;20855;20855;8188
09;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;142221;142321
09;28;01;34;07;;P;Deuda Flotante                                                                  ;10;142221;142321
09;28;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;33097
09;28;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38062095;38076379;34226836
09;28;02;05;02;;P;Del Gobierno Central                                                            ;38062095;38076379;34226836
09;28;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;34709318;34709318;29680400
09;28;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1053926;1053926;834720
09;28;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2298801;2302401;2302401
