﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;581829225;406027326
12;02;54;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;52339408;0
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;7016304;4470235
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;918471;540076
12;02;54;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;24675
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5337972;3655068
12;02;54;29;03;;P;Vehículos                                                                       ;0;1861452;1231978
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;3476520;2423090
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;568556478;394525719
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;462436;294416
12;02;54;31;02;;P;Proyectos                                                                       ;0;568094042;394231303
12;02;54;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;52339408;52339406
;;;;;;;RESULTADO;;;-48047647
12;02;56;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;43294
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23172423;15540322
12;02;56;13;02;;P;Del Gobierno Central                                                            ;0;23172423;15540322
12;02;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23172423;15540322
12;02;56;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1423420;0
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;634783;413037
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;30342;29895
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1044000;0
12;02;56;29;99;;P;Otros Activos no Financieros                                                    ;0;1044000;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21463298;12997351
12;02;56;31;02;;P;Proyectos                                                                       ;0;21463298;12997351
12;02;56;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1423420;1423418
;;;;;;;RESULTADO;;;719915
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;121390
12;02;57;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6090
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55033938;42111502
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;55033938;42111502
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;55033938;42111502
12;02;57;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8252746;0
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;484414;406823
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48464;33964
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54501060;40609520
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;1008747;944759
12;02;57;31;02;;P;Proyectos                                                                       ;0;53492313;39664761
12;02;57;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8252746;8252745
;;;;;;;RESULTADO;;;-7064070
12;02;61;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;175898;145177
12;02;61;13;02;;P;Del Gobierno Central                                                            ;0;175898;145177
12;02;61;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;175898;145177
12;02;61;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5384;0
12;02;61;21;;;P;GASTOS EN PERSONAL                                                              ;0;164864;135505
12;02;61;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;11034;2571
12;02;61;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5384;5384
;;;;;;;RESULTADO;;;1717
12;02;62;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;165719
12;02;62;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;3747
12;02;62;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;129907392;53147685
12;02;62;13;02;;P;Del Gobierno Central                                                            ;0;129907392;53147685
12;02;62;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;129907392;53147685
12;02;62;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;14527007;0
12;02;62;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;97092;80800
12;02;62;29;03;;P;Vehículos                                                                       ;0;97092;80800
12;02;62;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;129810300;55353259
12;02;62;31;02;;P;Proyectos                                                                       ;0;129810300;55353259
12;02;62;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;14527007;14527006
;;;;;;;RESULTADO;;;-16643914
12;03;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11877880;153208
12;03;51;13;02;;P;Del Gobierno Central                                                            ;0;11877880;153208
12;03;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11877880;153208
12;03;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;104979;19362
12;03;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11772901;219594
12;03;51;31;02;;P;Proyectos                                                                       ;0;11772901;219594
;;;;;;;RESULTADO;;;-85748
12;04;51;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;13061
12;04;51;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4315
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;13560723;5683942
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;13560723;5683942
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;13560723;5683942
12;04;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;746224;0
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;968660;296035
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;697262;242983
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1187842;578363
12;04;51;29;03;;P;Vehículos                                                                       ;0;524604;521109
12;04;51;29;04;;P;Mobiliario y Otros                                                              ;0;19500;4214
12;04;51;29;05;;P;Máquinas y Equipos                                                              ;0;19600;9347
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;307338;1621
12;04;51;29;07;;P;Programas Informáticos                                                          ;0;316800;42072
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10706959;6221450
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;1386955;981642
12;04;51;31;02;;P;Proyectos                                                                       ;0;9320004;5239808
12;04;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;746224;746222
;;;;;;;RESULTADO;;;-2383735
13;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16628263;13989997
13;03;50;13;02;;P;Del Gobierno Central                                                            ;0;16628263;13989997
13;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16628263;13989997
13;03;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;399212;0
13;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;379445;215139
13;03;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;498200;435110
13;03;50;25;;;P;INTEGROS AL FISCO                                                               ;0;361322;361322
13;03;50;25;99;;P;Otros Integros al Fisco                                                         ;0;361322;361322
13;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;15750618;10798163
13;03;50;33;01;;P;Al Sector Privado                                                               ;0;15750618;10798163
13;03;50;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;0;15750618;10798163
13;03;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;37890;0
13;03;50;34;07;;P;Deuda Flotante                                                                  ;0;37890;0
;;;;;;;RESULTADO;;;2180263
13;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1231223;382787
13;04;50;13;02;;P;Del Gobierno Central                                                            ;0;1231223;382787
13;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1231223;382787
13;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1231223;48716
13;04;50;31;02;;P;Proyectos                                                                       ;0;1231223;48716
;;;;;;;RESULTADO;;;334071
13;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;531767;0
13;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;531767;531767
13;05;50;34;07;;P;Deuda Flotante                                                                  ;0;531767;531767
;;;;;;;RESULTADO;;;-531767
13;05;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1299351;1299351
13;05;51;13;02;;P;Del Gobierno Central                                                            ;0;1299351;1299351
13;05;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1299351;1299351
13;05;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;18640;0
13;05;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1299351;1044552
13;05;51;31;02;;P;Proyectos                                                                       ;0;1299351;1044552
13;05;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;18640;18640
13;05;51;34;07;;P;Deuda Flotante                                                                  ;0;18640;18640
;;;;;;;RESULTADO;;;236159
13;05;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10563072;8810743
13;05;52;13;02;;P;Del Gobierno Central                                                            ;0;10563072;8810743
13;05;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10563072;8810743
13;05;52;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4634628;0
13;05;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;1630403;1187986
13;05;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;8832669;3875412
13;05;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;100000;78217
13;05;52;29;04;;P;Mobiliario y Otros                                                              ;0;3940;3690
13;05;52;29;05;;P;Máquinas y Equipos                                                              ;0;81660;67730
13;05;52;29;06;;P;Equipos Informáticos                                                            ;0;4950;319
13;05;52;29;07;;P;Programas Informáticos                                                          ;0;250;0
13;05;52;29;99;;P;Otros Activos no Financieros                                                    ;0;9200;6478
13;05;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4634628;4634628
13;05;52;34;07;;P;Deuda Flotante                                                                  ;0;4634628;4634628
;;;;;;;RESULTADO;;;-965500
13;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;47026752;34960949
13;06;50;13;02;;P;Del Gobierno Central                                                            ;0;47026752;34960949
13;06;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;47026752;34960949
13;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;121730;78372
13;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;266112;266112
13;06;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;266112;266112
13;06;50;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;0;266112;266112
13;06;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;46638910;34638910
13;06;50;33;02;;P;Al Gobierno Central                                                             ;0;46638910;34638910
13;06;50;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;0;46638910;34638910
;;;;;;;RESULTADO;;;-22445
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1038183175;791873035
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;1038183175;791873035
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1038183175;791873035
15;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;140044512;0
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;290400;158837
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;4899517;3344495
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1032993258;801951672
15;05;50;24;01;;P;Al Sector Privado                                                               ;0;1032993258;801951672
15;05;50;24;01;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;1032993258;801951672
15;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;140044512;140044511
15;05;50;34;07;;P;Deuda Flotante                                                                  ;0;140044512;140044511
;;;;;;;RESULTADO;;;-153626480
15;09;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;3233457;0
15;09;50;08;99;;P;Otros                                                                           ;0;3233457;0
15;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;108655997;53038
15;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;111889454;4253464
15;09;50;24;01;;P;Al Sector Privado                                                               ;0;3233457;4253464
15;09;50;24;01;500;P;Ingreso Familiar de Emergencia                                                                                                                                                                                                                            ;0;3233457;4165466
15;09;50;24;01;501;P;Bono independientes Ley 21.351                                                                                                                                                                                                                            ;0;0;87998
15;09;50;24;02;;P;Al Gobierno Central                                                             ;0;108655997;0
15;09;50;24;02;001;P;Canasta Protegida Familiar                                                                                                                                                                                                                                ;0;108655997;0
;;;;;;;RESULTADO;;;-4200426
16;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;145854678;40273042
16;02;50;13;02;;P;Del Gobierno Central                                                            ;0;145854678;40273042
16;02;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;145854678;40273042
16;02;50;24;01;;P;Al Sector Privado                                                               ;0;21011885;5451616
16;02;50;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;0;21011885;5451616
16;02;50;24;02;;P;Al Gobierno Central                                                             ;0;121854678;34437658
16;02;50;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;338691;338691
16;02;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;501099;501099
16;02;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;762029;762029
16;02;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;445391;445391
16;02;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;1111844;1111844
16;02;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;732101;732101
16;02;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;1583937;1583937
16;02;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;431239;431239
16;02;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;0;1489618;1489618
16;02;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;1640533;1640533
16;02;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;818905;818905
16;02;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;898396;898396
16;02;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;442629;442629
16;02;50;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;628813;628813
16;02;50;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;267524;267524
16;02;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;350600;350600
16;02;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;1154832;1154832
16;02;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;602133;602133
16;02;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;367747;367747
16;02;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;652589;652589
16;02;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;396440;396440
16;02;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;315729;315729
16;02;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;1791674;1791674
16;02;50;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;1060320;1060320
16;02;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;1662425;1662425
16;02;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;1499317;1499317
16;02;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;1713579;1713579
16;02;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;1891144;1891144
16;02;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;303400;303400
16;02;50;24;02;200;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;0;96000000;8582980
16;02;50;24;02;501;P;Programa Contingencias Operacionales FET - Covid-19                                                                                                                                                                                                       ;0;0;0
16;02;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2988115;383768
16;02;50;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;2988115;383768
;;;;;;;RESULTADO;;;0
16;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3368046;2485211
16;04;50;13;02;;P;Del Gobierno Central                                                            ;0;3368046;2485211
16;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3368046;2485211
16;04;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;380348;272366
16;04;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2987698;2510006
;;;;;;;RESULTADO;;;-297161
16;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;484416;484416
16;05;50;13;02;;P;Del Gobierno Central                                                            ;0;484416;484416
16;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;484416;436725
;;;;;;;RESULTADO;;;47691
16;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;923456993;760505459
16;09;50;13;02;;P;Del Gobierno Central                                                            ;0;923456993;760505459
16;09;50;13;02;200;P;Fondo Emergencia Transitorio                                                                                                                                                                                                                              ;0;923456993;760505459
16;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;123082771;122780030
16;09;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;365280047;266674447
16;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;434988858;360405742
16;09;50;24;01;;P;Al Sector Privado                                                               ;0;374697994;343137091
16;09;50;24;01;004;P;Programa Nacional de Inmunizaciones                                                                                                                                                                                                                       ;0;374697994;343137091
16;09;50;24;02;;P;Al Gobierno Central                                                             ;0;38557371;1978096
16;09;50;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;89902;0
16;09;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;292094;0
16;09;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;363031;125124
16;09;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;165411;0
16;09;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;501492;66112
16;09;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;248249;93843
16;09;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;223994;0
16;09;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;165559;62808
16;09;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;365662;0
16;09;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;387302;141891
16;09;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;301019;145281
16;09;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;297989;156405
16;09;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;184664;31281
16;09;50;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;259259;187686
16;09;50;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;206006;125124
16;09;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;88223;0
16;09;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;701290;187686
16;09;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;109583;0
16;09;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;92322;0
16;09;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;237789;31281
16;09;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;494103;406656
16;09;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;198783;87831
16;09;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;383396;0
16;09;50;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;448720;97597
16;09;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;108284;0
16;09;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;104598;8342
16;09;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;363208;17309
16;09;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;243923;5839
16;09;50;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;10930;0
16;09;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;152949;0
16;09;50;24;02;201;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;0;30767637;0
16;09;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;21733493;15290555
16;09;50;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;0;21733493;15290555
16;09;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;105317;38611
16;09;50;29;04;;P;Mobiliario y Otros                                                              ;0;98874;37923
16;09;50;29;05;;P;Máquinas y Equipos                                                              ;0;4936;688
16;09;50;29;06;;P;Equipos Informáticos                                                            ;0;1507;0
;;;;;;;RESULTADO;;;10606629
16;10;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1552309;1698040
16;10;50;13;02;;P;Del Gobierno Central                                                            ;0;1552309;1698040
16;10;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1552309;1698040
16;10;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1185764;1181974
16;10;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;366545;315684
16;10;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;366545;315684
16;10;50;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;0;366545;315684
;;;;;;;RESULTADO;;;200382
16;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;185378;159860
16;11;50;13;02;;P;Del Gobierno Central                                                            ;0;185378;159860
16;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;121491;113494
16;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;63887;28804
;;;;;;;RESULTADO;;;17562
16;49;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;0
16;49;50;05;02;;P;Del Gobierno Central                                                            ;0;0;0
16;49;50;05;02;501;P;Fondo Nacional de Salud FET - Covid-19                                                                                                                                                                                                                    ;0;0;0
;;;;;;;RESULTADO;;;0
17;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1100000;1100000
17;01;50;13;02;;P;Del Gobierno Central                                                            ;0;1100000;1100000
17;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1100000;1100000
17;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1100000;1100000
17;01;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;1100000;1100000
17;01;50;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;0;1100000;1100000
;;;;;;;RESULTADO;;;0
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1713722;1299606
18;01;50;13;02;;P;Del Gobierno Central                                                            ;0;1713722;1299606
18;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1713722;1299606
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1643722;1423896
18;01;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;70000;0
18;01;50;29;06;;P;Equipos Informáticos                                                            ;0;70000;0
;;;;;;;RESULTADO;;;-124290
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5238008;1104021
18;21;50;13;02;;P;Del Gobierno Central                                                            ;0;5238008;1104021
18;21;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5238008;1104021
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2477904;264860
18;21;50;31;02;;P;Proyectos                                                                       ;0;2477904;264860
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;929000;0
18;21;50;32;02;;P;Hipotecarios                                                                    ;0;929000;0
18;21;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;929000;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1737565;1036385
18;21;50;33;01;;P;Al Sector Privado                                                               ;0;1737565;1036385
18;21;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1728874;1036385
18;21;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;8691;0
18;21;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;93539;93539
18;21;50;34;07;;P;Deuda Flotante                                                                  ;0;93539;93539
;;;;;;;RESULTADO;;;-290763
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6563292;5045575
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;6563292;5045575
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6563292;5045575
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4585017;4238822
18;22;50;31;02;;P;Proyectos                                                                       ;0;4585017;4238822
